Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,230,,,,
2,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,2,2,98,,,,
3,up,ARARE,ADVISE -最悪ノ事態 Riddim-,3,1,230,,,,
4,up,BANTY FOOT,交差点 (feat. Express),4,2,230,,,,
5,up,EXPRESS,もぐらの唄,6,1,230,,,,
6,down,CHEHON,みどり,5,1,221,,,,
7,up,三木道三,Lifetime Respect,7,1,230,,,,
8,up,lecca,TSUBOMI feat.九州男,8,4,230,,,,
9,up,Rickie-G,90's Honch,9,5,190,,,,
10,up,ベリーグッドマン,ライトスタンド,11,2,230,,,,
11,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",12,1,230,,,,
12,up,FIRE SUZUKI,くたばれ,13,9,14,,,,
13,up,Rickie-G,ラブソウル,14,10,230,,,,
14,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],15,14,230,,,,
15,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),16,1,146,,,,
16,up,775,よってらっしゃい,18,1,205,,,,
17,down,YG Marley,Praise Jah In the Moonlight,10,8,9,,,,
18,down,MEGARYU,夜空に咲く花,17,11,230,,,,
19,up,THUNDER,好きなように生きればいい (feat. GADORO),19,13,101,,,,
20,up,九州男,1/6000000000 feat. C&K,21,6,230,,,,
21,up,Rickie-G,am08:59,22,15,230,,,,
22,up,lecca,For You,23,18,230,,,,
23,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,24,9,230,,,,
24,up,CHEHON,BABY DON’T CRY,25,5,230,,,,
25,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,26,11,230,,,,
26,up,VIGORMAN,Bad Lady,27,1,230,,,,
27,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),28,3,35,,,,
28,up,Rickie-G,Life is wonderful,29,18,230,,,,
29,down,VIGORMAN,またとない日々を (Prod. GeG),20,19,3,,,,
30,up,VIGORMAN,大人が言う,30,3,230,,,,
31,up,CHEHON,CHALLENGER,32,12,216,,,,
32,down,775,KSWD,31,5,166,,,,
33,up,APOLLO,APOLLO Style,33,9,230,,,,
34,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,34,27,230,,,,
35,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,35,10,225,,,,
36,up,J‐REXXX,MY TOWN feat. 紅桜,39,30,230,,,,
37,down,RAY,脳内麻薬,36,22,32,,,,
38,-,808,You,-,1,1,,,,
39,down,CHEHON,韻波句徒 - From THE FIRST TAKE,37,8,90,,,,
40,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",38,20,230,,,,
41,up,RAY,やってもないのに,50,41,214,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,8,87,,,,
43,down,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),42,12,141,,,,
44,down,APOLLO,ふとん,43,18,230,,,,
45,down,寿君 & MUNEHIRO,LONG DISTANCE part.2,41,41,60,,,,
46,up,APOLLO,メーデー,46,26,230,,,,
47,up,KEN-U,DOKO,48,32,224,,,,
48,up,CHEHON,Champion Road,53,14,170,,,,
49,up,導楽,Life Goes On,49,38,230,,,,
50,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,52,26,230,,,,
51,down,VIGORMAN,頭悪い天才 feat. BASI,40,8,230,,,,
52,down,REKID,祭りの終わり,47,11,24,,,,
53,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),59,5,85,,,,
54,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),54,18,230,,,,
55,down,REKID,本当のこと,51,33,15,,,,
56,down,Red Eye,自分等の唄 (feat. J-REXXX),44,32,61,,,,
57,up,ARARE,ブランニュウ feat. J-REXXX,57,34,11,,,,
58,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,56,14,230,,,,
59,down,J‐REXXX,最近の若いやつは,58,53,217,,,,
60,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,60,42,230,,,,
61,up,RAY,JUMP UP,61,13,52,,,,
62,up,ベリーグッドマン,コンパス,63,21,230,,,,
63,down,CHEHON,RIDE ON,62,26,230,,,,
64,up,九州男,約束。。 feat.HOME MADE 家族,65,32,230,,,,
65,down,Bob Marley & The Wailers,Three Little Birds,64,10,150,,,,
66,up,ベリーグッドマン,It's more love,69,38,163,,,,
67,up,EXPRESS,闘う貴方へ,77,33,26,,,,
68,down,Rickie-G,いとしのエリー,67,44,152,,,,
69,up,CHEHON,LIKKLE MORE ~めぐりeye~,70,35,164,,,,
70,up,寿君,オレガヤレバ,71,22,230,,,,
71,down,九州男,窓の外はもう日曜日,68,60,27,,,,
72,down,MEGARYU,Day by Day,66,40,229,,,,
73,up,Bob Marley & The Wailers,Is This Love,73,7,185,,,,
74,up,THUNDER,ONLY MY GIRL,75,40,218,,,,
75,up,ベリーグッドマン,ファンファーレ,78,36,208,,,,
76,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,72,40,174,,,,
77,down,THUNDER,薫る味SWEET,74,32,230,,,,
78,down,Sean Paul,No Lie (feat. Dua Lipa),76,21,227,,,,
79,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",79,14,131,,,,
80,up,775,七七五,83,20,194,,,,
81,up,lecca,My measure,84,58,206,,,,
82,up,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",82,13,61,,,,
83,up,J‐REXXX,早口バカ,85,34,216,,,,
84,down,VIGORMAN,音返し,81,2,45,,,,
85,up,INFINITY 16,一歩前へ (feat. WARSAN),94,51,48,,,,
86,down,T.O.K.,I Believe,80,47,81,,,,
87,up,775,処女の少女,88,15,158,,,,
88,down,CHEHON,真向勝負,87,50,99,,,,
89,-,ARARE,ユアパズル,-,89,1,,,,
90,down,CHEHON,POWER 2K8,89,65,87,,,,
91,down,九州男,雲の上の君え (prologue),86,70,71,,,,
92,-,VIGORMAN,Werewolf,-,36,1,,,,
93,down,CHEHON,Thanks,90,30,230,,,,
94,down,寿君,Ai no Uta (feat. MUNEHIRO),91,53,215,,,,
95,up,RYO the SKYWALKER,晴れわたる丘,97,63,40,,,,
96,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),100,2,111,,,,
97,up,Bob Marley & The Wailers,Could You Be Loved,99,39,117,,,,
98,down,HAN-KUN,HEAD SHOT (feat. SKY-HI),55,51,3,,,,
99,down,HISATOMI,My Dream,92,50,188,,,,
100,-,EXPRESS,もぐらの唄,-,34,55,,,,
