Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,135,,,,
2,up,CHEHON,みどり,2,1,135,,,,
3,up,BANTY FOOT,交差点 (feat. Express),3,2,135,,,,
4,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),4,1,51,,,,
5,up,CHEHON,BABY DON’T CRY,8,5,135,,,,
6,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,5,2,132,,,,
7,down,三木道三,Lifetime Respect,6,1,135,,,,
8,up,lecca,TSUBOMI feat.九州男,9,4,135,,,,
9,down,EXPRESS,もぐらの唄,7,1,135,,,,
10,up,775,よってらっしゃい,10,1,110,,,,
11,up,ベリーグッドマン,ライトスタンド,11,2,135,,,,
12,up,CHEHON,CHALLENGER,13,12,121,,,,
13,down,VIGORMAN,Bad Lady,12,1,135,,,,
14,up,CHEHON,Champion Road,17,14,75,,,,
15,down,VIGORMAN,大人が言う,14,3,135,,,,
16,down,九州男,1/6000000000 feat. C&K,15,6,135,,,,
17,down,ARARE,ADVISE -最悪ノ事態 Riddim-,16,1,135,,,,
18,up,MEGARYU,夜空に咲く花,22,11,135,,,,
19,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,18,11,135,,,,
20,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,21,9,135,,,,
21,down,775,KSWD,19,5,71,,,,
22,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",20,1,135,,,,
23,up,APOLLO,APOLLO Style,24,9,135,,,,
24,down,Rickie-G,ラブソウル,23,10,135,,,,
25,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],25,14,135,,,,
26,up,CHEHON,RIDE ON,26,26,135,,,,
27,up,寿君,オレガヤレバ,30,22,135,,,,
28,up,Rickie-G,90's Honch,29,5,95,,,,
29,up,VIGORMAN,頭悪い天才 feat. BASI,32,8,135,,,,
30,down,THUNDER,好きなように生きればいい (feat. GADORO),27,13,6,,,,
31,up,CHEHON,Thanks,33,30,135,,,,
32,up,Rickie-G,am08:59,34,15,135,,,,
33,up,lecca,For You,35,18,135,,,,
34,down,Rickie-G,Life is wonderful,31,18,135,,,,
35,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",36,20,135,,,,
36,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),37,12,46,,,,
37,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),38,18,135,,,,
38,down,775,チャンプロード,28,28,3,,,,
39,up,APOLLO,メーデー,42,26,135,,,,
40,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,41,14,135,,,,
41,up,APOLLO,ふとん,43,18,135,,,,
42,down,775,七七五,39,20,100,,,,
43,up,ベリーグッドマン,ファンファーレ,51,36,117,,,,
44,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,46,29,135,,,,
45,up,EELMAN,Simple,86,45,2,,,,
46,down,775,My ラバ〜 (feat. TEN’s UNIQUE),45,33,106,,,,
47,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",50,14,36,,,,
48,down,775,処女の少女,44,15,65,,,,
49,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,53,27,135,,,,
50,down,九州男,約束。。 feat.HOME MADE 家族,49,32,135,,,,
51,down,Sean Paul,No Lie (feat. Dua Lipa),47,21,132,,,,
52,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,48,10,130,,,,
53,up,J‐REXXX,最近の若いやつは,76,53,122,,,,
54,down,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),52,13,90,,,,
55,down,LIFE STYLE,交差点 DUB (feat. EXPRESS),54,19,61,,,,
56,down,ベリーグッドマン,コンパス,55,21,135,,,,
57,down,KEN-U,DOKO,56,32,129,,,,
58,up,MEGARYU,Day by Day,64,40,135,,,,
59,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",57,25,30,,,,
60,down,VIGORMAN,ろくでなしの唄,59,2,82,,,,
61,down,J‐REXXX,MY TOWN feat. 紅桜,58,30,135,,,,
62,down,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",60,14,40,,,,
63,up,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",65,53,41,,,,
64,down,RAY,やってもないのに,63,41,119,,,,
65,up,CHEHON,真向勝負,70,50,5,,,,
66,down,導楽,Life Goes On,61,38,135,,,,
67,down,CHEHON,Yellow Badman,62,62,32,,,,
68,up,THUNDER,薫る味SWEET,69,32,135,,,,
69,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),73,40,134,,,,
70,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,77,38,135,,,,
71,up,J‐REXXX,早口バカ,74,34,125,,,,
72,down,THUNDER,ONLY MY GIRL,68,40,123,,,,
73,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,71,26,135,,,,
74,down,SNEEEZE WOLF,Legalize It,66,39,38,,,,
75,down,Conkarah,Banana (feat. Shaggy),72,31,107,,,,
76,down,lecca,My measure,75,58,125,,,,
77,up,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",82,50,83,,,,
78,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),80,27,134,,,,
79,up,775,友達のうた,79,53,75,,,,
80,up,HISATOMI,My Dream,81,50,135,,,,
81,down,NATURAL WEAPON,面白き事なき世を面白く,40,40,3,,,,
82,down,CHEHON,LIKKLE MORE ~めぐりeye~,67,35,69,,,,
83,up,APOLLO,Arriba Arriba,84,42,101,,,,
84,down,Red Eye,自分等の唄 (feat. J-REXXX),78,32,23,,,,
85,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,83,42,135,,,,
86,up,775,Bon buri (feat. ラスタのおっさん),88,43,86,,,,
87,up,RYO the SKYWALKER,FREE,87,71,2,,,,
88,up,APOLLO,Kill You,98,56,75,,,,
89,up,Bob Marley & The Wailers,Is This Love,90,7,121,,,,
90,up,CHEHON,GIANT KILLING,92,58,6,,,,
91,up,寿君,Ai no Uta (feat. MUNEHIRO),93,53,132,,,,
92,down,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",85,58,127,,,,
93,-,Rickie-G,いとしのエリー,-,44,59,,,,
94,up,PERSIA,ROLL UP,94,49,104,,,,
95,up,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,95,40,110,,,,
96,down,Rickie-G,Life is wonderful(AL Version),91,26,132,,,,
97,down,775,Crazy about you,89,58,54,,,,
98,-,BANTY FOOT,落ちこぼれのスター (feat. EXPRESS),-,82,6,,,,
99,-,寿君,あー夏休み,-,27,46,,,,
100,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],96,78,2,,,,
