Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",3,1,10,,,,
2,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,2,2,7,,,,
3,down,VIGORMAN,Bad Lady,1,1,10,,,,
4,up,CHEHON,韻波句徒,4,1,10,,,,
5,up,lecca,TSUBOMI feat.九州男,8,4,10,,,,
6,up,九州男,1/6000000000 feat. C&K,7,6,10,,,,
7,down,CHEHON,みどり,5,1,10,,,,
8,down,三木道三,Lifetime Respect,6,1,10,,,,
9,up,ベリーグッドマン,ライトスタンド,9,2,10,,,,
10,up,APOLLO,APOLLO Style,10,9,10,,,,
11,up,VIGORMAN,頭悪い天才 feat. BASI,11,8,10,,,,
12,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,13,11,10,,,,
13,up,BANTY FOOT,交差点 (feat. Express),16,2,10,,,,
14,up,VIGORMAN,大人が言う,14,3,10,,,,
15,down,VIGORMAN,A Few,12,10,10,,,,
16,down,HAN-KUN,TO-KE-TE,15,9,4,,,,
17,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],19,14,10,,,,
18,up,MEGARYU,夜空に咲く花,18,11,10,,,,
19,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,22,9,10,,,,
20,down,EXPRESS,もぐらの唄,17,1,10,,,,
21,down,APOLLO,ふとん,20,18,10,,,,
22,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),25,18,10,,,,
23,up,CHEHON,BABY DON’T CRY,24,5,10,,,,
24,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",27,20,10,,,,
25,down,ARARE,ADVISE -最悪ノ事態 Riddim-,23,1,10,,,,
26,down,Rickie-G,ラブソウル,21,10,10,,,,
27,up,APOLLO,メーデー,32,26,10,,,,
28,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,31,10,10,,,,
29,down,VIGORMAN,Diamond,28,20,10,,,,
30,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,30,27,10,,,,
31,up,lecca,For You,36,18,10,,,,
32,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,33,29,10,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,27,10,,,,
34,up,寿君,オレガヤレバ,34,22,10,,,,
35,down,Rickie-G,am08:59,29,15,10,,,,
36,up,KOFFEE,W (feat. GUNNA),44,29,7,,,,
37,up,Sean Paul,No Lie (feat. Dua Lipa),54,21,10,,,,
38,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,41,26,10,,,,
39,up,九州男,約束。。 feat.HOME MADE 家族,42,32,10,,,,
40,down,Rickie-G,Life is wonderful(AL Version),26,26,10,,,,
41,up,J‐REXXX,MY TOWN feat. 紅桜,62,30,10,,,,
42,down,THUNDER,薫る味SWEET,38,32,10,,,,
43,down,HAN-KUN,あなたに,39,33,10,,,,
44,up,導楽,Life Goes On,45,38,10,,,,
45,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,43,14,10,,,,
46,up,APOLLO,Arriba Arriba,49,42,10,,,,
47,down,ちーかまん,Forever,37,37,10,,,,
48,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,48,42,10,,,,
49,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,47,38,10,,,,
50,down,Rickie-G,Life is wonderful,40,18,10,,,,
51,up,J‐REXXX,早口バカ,51,34,10,,,,
52,down,ベリーグッドマン,コンパス,50,21,10,,,,
53,up,CHEHON,Thanks,55,30,10,,,,
54,up,THUNDER,ONLY MY GIRL,56,40,10,,,,
55,up,MEGARYU,Day by Day,61,40,10,,,,
56,down,PERSIA,ROLL UP,53,49,10,,,,
57,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),60,35,10,,,,
58,down,HISATOMI,My Dream,57,50,10,,,,
59,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),52,24,10,,,,
60,up,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),63,54,10,,,,
61,down,強,スーパースター,59,9,9,,,,
62,up,APOLLO,Kill You,64,56,5,,,,
63,up,寿君,Ai no Uta (feat. MUNEHIRO),78,53,10,,,,
64,up,APOLLO,Do Road,66,60,10,,,,
