Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,134,,,,
2,up,CHEHON,みどり,3,1,134,,,,
3,down,BANTY FOOT,交差点 (feat. Express),2,2,134,,,,
4,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),4,1,50,,,,
5,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,5,2,131,,,,
6,up,三木道三,Lifetime Respect,7,1,134,,,,
7,down,EXPRESS,もぐらの唄,6,1,134,,,,
8,up,CHEHON,BABY DON’T CRY,10,5,134,,,,
9,down,lecca,TSUBOMI feat.九州男,8,4,134,,,,
10,down,775,よってらっしゃい,9,1,109,,,,
11,up,ベリーグッドマン,ライトスタンド,11,2,134,,,,
12,up,VIGORMAN,Bad Lady,12,1,134,,,,
13,up,CHEHON,CHALLENGER,14,12,120,,,,
14,down,VIGORMAN,大人が言う,13,3,134,,,,
15,up,九州男,1/6000000000 feat. C&K,15,6,134,,,,
16,up,ARARE,ADVISE -最悪ノ事態 Riddim-,16,1,134,,,,
17,up,CHEHON,Champion Road,38,14,74,,,,
18,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,17,11,134,,,,
19,up,775,KSWD,19,5,70,,,,
20,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",22,1,134,,,,
21,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,18,9,134,,,,
22,down,MEGARYU,夜空に咲く花,21,11,134,,,,
23,down,Rickie-G,ラブソウル,20,10,134,,,,
24,up,APOLLO,APOLLO Style,24,9,134,,,,
25,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],25,14,134,,,,
26,up,CHEHON,RIDE ON,32,26,134,,,,
27,down,THUNDER,好きなように生きればいい (feat. GADORO),23,13,5,,,,
28,up,775,チャンプロード,39,28,2,,,,
29,down,Rickie-G,90's Honch,27,5,94,,,,
30,up,寿君,オレガヤレバ,30,22,134,,,,
31,down,Rickie-G,Life is wonderful,26,18,134,,,,
32,down,VIGORMAN,頭悪い天才 feat. BASI,28,8,134,,,,
33,up,CHEHON,Thanks,36,30,134,,,,
34,down,Rickie-G,am08:59,29,15,134,,,,
35,down,lecca,For You,31,18,134,,,,
36,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",34,20,134,,,,
37,down,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),33,12,45,,,,
38,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),37,18,134,,,,
39,down,775,七七五,35,20,99,,,,
40,up,NATURAL WEAPON,面白き事なき世を面白く,83,40,2,,,,
41,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,46,14,134,,,,
42,up,APOLLO,メーデー,47,26,134,,,,
43,down,APOLLO,ふとん,42,18,134,,,,
44,down,775,処女の少女,40,15,64,,,,
45,down,775,My ラバ〜 (feat. TEN’s UNIQUE),43,33,105,,,,
46,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,41,29,134,,,,
47,down,Sean Paul,No Lie (feat. Dua Lipa),44,21,131,,,,
48,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,48,10,129,,,,
49,down,九州男,約束。。 feat.HOME MADE 家族,45,32,134,,,,
50,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",50,14,35,,,,
51,up,ベリーグッドマン,ファンファーレ,53,36,116,,,,
52,down,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),51,13,89,,,,
53,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,49,27,134,,,,
54,up,LIFE STYLE,交差点 DUB (feat. EXPRESS),54,19,60,,,,
55,down,ベリーグッドマン,コンパス,52,21,134,,,,
56,down,KEN-U,DOKO,55,32,128,,,,
57,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",57,25,29,,,,
58,up,J‐REXXX,MY TOWN feat. 紅桜,59,30,134,,,,
59,up,VIGORMAN,ろくでなしの唄,60,2,81,,,,
60,up,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",77,14,39,,,,
61,up,導楽,Life Goes On,68,38,134,,,,
62,up,CHEHON,Yellow Badman,74,62,31,,,,
63,up,RAY,やってもないのに,70,41,118,,,,
64,down,MEGARYU,Day by Day,58,40,134,,,,
65,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",63,53,40,,,,
66,down,SNEEEZE WOLF,Legalize It,56,39,37,,,,
67,up,CHEHON,LIKKLE MORE ~めぐりeye~,69,35,68,,,,
68,down,THUNDER,ONLY MY GIRL,64,40,122,,,,
69,down,THUNDER,薫る味SWEET,62,32,134,,,,
70,up,CHEHON,真向勝負,78,50,4,,,,
71,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,61,26,134,,,,
72,up,Conkarah,Banana (feat. Shaggy),75,31,106,,,,
73,down,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),66,40,133,,,,
74,down,J‐REXXX,早口バカ,72,34,124,,,,
75,down,lecca,My measure,73,58,124,,,,
76,up,J‐REXXX,最近の若いやつは,82,53,121,,,,
77,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,65,38,134,,,,
78,down,Red Eye,自分等の唄 (feat. J-REXXX),71,32,22,,,,
79,down,775,友達のうた,67,53,74,,,,
80,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),76,27,133,,,,
81,up,HISATOMI,My Dream,81,50,134,,,,
82,up,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",84,50,82,,,,
83,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,79,42,134,,,,
84,up,APOLLO,Arriba Arriba,86,42,100,,,,
85,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",100,58,126,,,,
86,-,EELMAN,Simple,-,45,1,,,,
87,-,RYO the SKYWALKER,FREE,-,71,1,,,,
88,down,775,Bon buri (feat. ラスタのおっさん),80,43,85,,,,
89,up,775,Crazy about you,89,58,53,,,,
90,up,Bob Marley & The Wailers,Is This Love,91,7,120,,,,
91,down,Rickie-G,Life is wonderful(AL Version),85,26,131,,,,
92,-,CHEHON,GIANT KILLING,-,58,5,,,,
93,up,寿君,Ai no Uta (feat. MUNEHIRO),93,53,131,,,,
94,up,PERSIA,ROLL UP,96,49,103,,,,
95,up,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,99,40,109,,,,
96,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,78,1,,,,
97,down,T.O.K.,I Believe,87,47,67,,,,
98,-,APOLLO,Kill You,-,56,74,,,,
99,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,24,117,,,,
100,down,卍LINE,ブンシャカラカ,94,36,106,,,,
