Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EXPRESS,もぐらの唄,16,1,46,,,,
2,down,CHEHON,韻波句徒,1,1,46,,,,
3,down,CHEHON,みどり,2,1,46,,,,
4,down,775,よってらっしゃい,3,1,21,,,,
5,down,VIGORMAN,Bad Lady,4,1,46,,,,
6,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,5,2,43,,,,
7,up,BANTY FOOT,交差点 (feat. Express),7,2,46,,,,
8,down,三木道三,Lifetime Respect,6,1,46,,,,
9,up,lecca,TSUBOMI feat.九州男,10,4,46,,,,
10,down,九州男,1/6000000000 feat. C&K,9,6,46,,,,
11,down,ベリーグッドマン,ライトスタンド,8,2,46,,,,
12,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",11,1,46,,,,
13,down,VIGORMAN,大人が言う,12,3,46,,,,
14,down,Sean Paul & Tove Lo,Calling On Me,13,1,27,,,,
15,down,MEGARYU,夜空に咲く花,14,11,46,,,,
16,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,15,11,46,,,,
17,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,17,9,46,,,,
18,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],18,14,46,,,,
19,up,APOLLO,APOLLO Style,22,9,46,,,,
20,up,Rickie-G,ラブソウル,20,10,46,,,,
21,down,CHEHON,BABY DON’T CRY,19,5,46,,,,
22,up,ARARE,ADVISE -最悪ノ事態 Riddim-,26,1,46,,,,
23,down,Rickie-G,90's Honch,21,5,6,,,,
24,up,VIGORMAN,頭悪い天才 feat. BASI,24,8,46,,,,
25,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),23,18,46,,,,
26,up,VIGORMAN,A Few,27,10,46,,,,
27,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,25,14,46,,,,
28,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",28,20,46,,,,
29,up,APOLLO,ふとん,29,18,46,,,,
30,up,寿君,オレガヤレバ,30,22,46,,,,
31,up,Rickie-G,am08:59,32,15,46,,,,
32,up,lecca,For You,37,18,46,,,,
33,up,VIGORMAN,Diamond,47,20,46,,,,
34,-,EXPRESS,もぐらの唄,-,34,1,,,,
35,down,APOLLO,メーデー,34,26,46,,,,
36,up,卍LINE,ブンシャカラカ,50,36,24,,,,
37,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,36,29,46,,,,
38,down,Rickie-G,Life is wonderful(AL Version),31,26,46,,,,
39,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,38,27,46,,,,
40,up,九州男,約束。。 feat.HOME MADE 家族,41,32,46,,,,
41,down,775,七七五,39,20,11,,,,
42,up,SPICY CHOCOLATE,"一度きりの (feat. 寿君, APOLLO & RAY)",90,17,2,,,,
43,down,Rickie-G,Life is wonderful,40,18,46,,,,
44,down,導楽,Life Goes On,43,38,46,,,,
45,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),35,35,3,,,,
46,down,THUNDER,薫る味SWEET,45,32,46,,,,
47,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),57,27,46,,,,
48,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,46,26,46,,,,
49,down,CHEHON,RIDE ON,44,26,46,,,,
50,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),62,24,46,,,,
51,down,ちーかまん,Forever,42,37,46,,,,
52,up,強,スーパースター,68,9,45,,,,
53,down,J‐REXXX,MY TOWN feat. 紅桜,49,30,46,,,,
54,down,THUNDER,ONLY MY GIRL,53,40,46,,,,
55,down,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),51,40,45,,,,
56,down,Conkarah,Banana (feat. Shaggy),52,31,18,,,,
57,down,MEGARYU,Day by Day,48,40,46,,,,
58,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,54,38,46,,,,
59,down,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),56,2,34,,,,
60,up,CHEHON,Thanks,60,30,46,,,,
61,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,63,42,46,,,,
62,down,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),59,4,31,,,,
63,down,PERSIA,ROLL UP,55,49,46,,,,
64,down,ベリーグッドマン,コンパス,58,21,46,,,,
65,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,61,10,46,,,,
66,down,KEN-U,DOKO,65,32,40,,,,
67,down,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),64,15,29,,,,
68,up,寿君,Ai no Uta (feat. MUNEHIRO),71,53,46,,,,
69,up,HISATOMI,My Dream,69,50,46,,,,
70,down,775,My ラバ〜 (feat. TEN’s UNIQUE),66,33,17,,,,
71,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",72,58,46,,,,
72,up,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),73,54,46,,,,
73,up,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),78,10,45,,,,
74,down,寿君,あー夏休み,67,27,22,,,,
75,up,RAY,やってもないのに,83,41,33,,,,
76,down,HAN-KUN,あなたに,70,33,46,,,,
77,up,Bob Marley & The Wailers,Three Little Birds,95,10,42,,,,
78,down,HAN-KUN,よろしく,33,33,3,,,,
79,up,lecca,My measure,81,58,42,,,,
80,up,Bob Marley & The Wailers,Is This Love,88,7,45,,,,
81,down,Sean Paul,No Lie (feat. Dua Lipa),74,21,45,,,,
82,down,J‐REXXX,早口バカ,75,34,46,,,,
83,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),92,35,42,,,,
84,down,ちーかまん,もういいよ,77,76,4,,,,
85,down,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),80,69,37,,,,
86,-,HAN-KUN,このまま君だけを奪い去りたい,-,68,16,,,,
87,-,APOLLO,GAH GA,-,46,11,,,,
88,-,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,-,40,34,,,,
89,down,寿君 & MUNEHIRO,LONG DISTANCE part.2,87,41,39,,,,
90,down,J‐REXXX,最近の若いやつは,89,53,40,,,,
91,down,APOLLO,Arriba Arriba,86,42,44,,,,
92,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,19,6,,,,
93,-,"""EXPRESS, Hi BREAD, ZOVE KING""",ONE WAY,-,93,1,,,,
94,-,Toots & The Maytals,Pressure Drop,-,94,1,,,,
95,down,CHEHON,CHALLENGER,94,12,36,,,,
96,-,強,ヴァージンロード (feat. 藍),-,96,1,,,,
97,up,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,99,52,28,,,,
98,-,CHEHON,LIKKLE MORE ~めぐりeye~,-,35,39,,,,
99,down,ベリーグッドマン,ファンファーレ,82,36,28,,,,
100,down,775,Bon buri (feat. ラスタのおっさん),76,43,17,,,,
