Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",1,1,7,,,,
2,up,VIGORMAN,Bad Lady,2,1,7,,,,
3,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,14,2,4,,,,
4,down,CHEHON,韻波句徒,3,1,7,,,,
5,down,lecca,TSUBOMI feat.九州男,4,4,7,,,,
6,down,CHEHON,みどり,5,1,7,,,,
7,down,九州男,1/6000000000 feat. C&K,6,6,7,,,,
8,down,三木道三,Lifetime Respect,7,1,7,,,,
9,down,VIGORMAN,頭悪い天才 feat. BASI,8,8,7,,,,
10,down,ベリーグッドマン,ライトスタンド,9,2,7,,,,
11,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,11,11,7,,,,
12,up,APOLLO,APOLLO Style,13,9,7,,,,
13,down,VIGORMAN,A Few,10,10,7,,,,
14,down,VIGORMAN,大人が言う,12,3,7,,,,
15,-,HAN-KUN,TO-KE-TE,-,9,1,,,,
16,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,19,9,7,,,,
17,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],18,14,7,,,,
18,down,BANTY FOOT,交差点 (feat. Express),17,2,7,,,,
19,down,EXPRESS,もぐらの唄,15,1,7,,,,
20,down,MEGARYU,夜空に咲く花,16,11,7,,,,
21,up,Sean Paul,No Lie (feat. Dua Lipa),37,21,7,,,,
22,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),26,18,7,,,,
23,down,CHEHON,BABY DON’T CRY,22,5,7,,,,
24,up,APOLLO,ふとん,24,18,7,,,,
25,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,20,10,7,,,,
26,down,Rickie-G,ラブソウル,21,10,7,,,,
27,up,ARARE,ADVISE -最悪ノ事態 Riddim-,27,1,7,,,,
28,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",25,20,7,,,,
29,down,VIGORMAN,Diamond,28,20,7,,,,
30,up,APOLLO,メーデー,33,26,7,,,,
31,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,32,27,7,,,,
32,down,Rickie-G,am08:59,31,15,7,,,,
33,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,35,29,7,,,,
34,up,lecca,For You,34,18,7,,,,
35,down,KOFFEE,W (feat. GUNNA),29,29,4,,,,
36,up,寿君,オレガヤレバ,36,22,7,,,,
37,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,40,26,7,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,27,7,,,,
39,up,九州男,約束。。 feat.HOME MADE 家族,39,32,7,,,,
40,up,HAN-KUN,あなたに,42,33,7,,,,
41,up,Rickie-G,Life is wonderful,41,18,7,,,,
42,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,48,38,7,,,,
43,up,導楽,Life Goes On,47,38,7,,,,
44,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,44,14,7,,,,
45,up,ちーかまん,Forever,46,37,7,,,,
46,up,Rickie-G,Life is wonderful(AL Version),49,26,7,,,,
47,down,THUNDER,薫る味SWEET,43,32,7,,,,
48,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,50,42,7,,,,
49,down,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),45,35,7,,,,
50,up,J‐REXXX,早口バカ,51,34,7,,,,
51,up,APOLLO,Arriba Arriba,54,42,7,,,,
52,up,ベリーグッドマン,コンパス,59,21,7,,,,
53,up,CHEHON,Thanks,53,30,7,,,,
54,down,寿君,Life is Great,23,23,4,,,,
55,up,HISATOMI,My Dream,61,50,7,,,,
56,down,THUNDER,ONLY MY GIRL,55,40,7,,,,
57,up,PERSIA,ROLL UP,58,49,7,,,,
58,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",64,58,7,,,,
59,down,強,スーパースター,52,9,6,,,,
60,up,MEGARYU,Day by Day,65,40,7,,,,
61,up,VIGORMAN,大人が言う (Unplugged Remix),62,48,7,,,,
62,down,SPICY CHOCOLATE,Last Forever feat. 加藤ミリヤ & SKY-HI,60,60,6,,,,
63,down,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),56,54,7,,,,
64,up,寿君,Ai no Uta (feat. MUNEHIRO),66,53,7,,,,
65,down,CHEHON,RIDE ON,57,26,7,,,,
66,up,APOLLO,Do Road,73,60,7,,,,
67,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),68,24,7,,,,
68,down,VIGORMAN,SOLIPSISM,63,49,7,,,,
69,up,KOFFEE,TOAST,83,46,2,,,,
70,down,lecca,My measure,67,58,7,,,,
71,up,HAN-KUN,このまま君だけを奪い去りたい,92,68,5,,,,
72,up,CHEHON,LIKKLE MORE ~めぐりeye~,76,35,7,,,,
73,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),74,40,6,,,,
74,-,ベリーグッドマン,ファンファーレ,-,36,5,,,,
75,up,CHEHON,CHALLENGER,75,12,7,,,,
76,up,九州男,雲の上の君え (prologue),85,70,6,,,,
77,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,71,40,6,,,,
78,-,Yayoi Daimon,Mango (feat. Minmi),-,31,1,,,,
79,down,Rickie-G,いとしのエリー,78,44,6,,,,
80,up,lecca,紅空,88,74,7,,,,
81,up,J‐REXXX,MY TOWN feat. 紅桜,81,30,7,,,,
82,-,APOLLO,Kill You,-,56,2,,,,
83,-,KEN-U,DOKO,-,32,5,,,,
84,up,ナチュラル・レディオ・ステーション,モトサヤfeat.宏実,86,67,6,,,,
85,down,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,69,52,7,,,,
86,down,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),72,69,4,,,,
87,down,Rickie-G,逃飛行(AL Version),77,64,7,,,,
88,down,VIGORMAN,Killin' It,87,78,6,,,,
89,down,VIGORMAN,The Verse feat. RUDEBWOY FACE & PERSIA,79,70,7,,,,
90,up,lecca,なみだの日,91,77,5,,,,
91,down,ハジ→,ずっと。,89,73,5,,,,
92,down,T.O.K.,I Believe,80,47,6,,,,
93,up,RAY,アイライフ,97,79,5,,,,
94,-,ベリーグッドマン,冬が終わる頃に,-,70,4,,,,
95,-,Bob Marley & The Wailers,Is This Love,-,7,6,,,,
96,-,HAN-KUN,Joy To The World,-,96,1,,,,
97,down,VIGORMAN,I Remember,95,77,7,,,,
98,down,RAY,やってもないのに,93,41,2,,,,
99,up,HAN-KUN,離したくはない,99,85,3,,,,
100,-,SPICY CHOCOLATE,"愛スルモノ feat. SHOCK EYE, lecca & SIMON",-,81,1,,,,
