Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,211,,,,
2,up,ARARE,ADVISE -最悪ノ事態 Riddim-,2,1,211,,,,
3,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,3,2,79,,,,
4,up,CHEHON,みどり,4,1,202,,,,
5,up,BANTY FOOT,交差点 (feat. Express),5,2,211,,,,
6,up,三木道三,Lifetime Respect,6,1,211,,,,
7,up,EXPRESS,もぐらの唄,7,1,211,,,,
8,up,lecca,TSUBOMI feat.九州男,9,4,211,,,,
9,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",8,1,211,,,,
10,up,ベリーグッドマン,ライトスタンド,11,2,211,,,,
11,down,Rickie-G,90's Honch,10,5,171,,,,
12,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),13,1,127,,,,
13,up,Rickie-G,ラブソウル,14,10,211,,,,
14,down,775,よってらっしゃい,12,1,186,,,,
15,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),15,3,16,,,,
16,up,THUNDER,好きなように生きればいい (feat. GADORO),16,13,82,,,,
17,up,九州男,1/6000000000 feat. C&K,18,6,211,,,,
18,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,19,9,211,,,,
19,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],22,14,211,,,,
20,up,MEGARYU,夜空に咲く花,20,11,211,,,,
21,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,21,11,211,,,,
22,down,REKID,祭りの終わり,17,11,5,,,,
23,up,CHEHON,BABY DON’T CRY,23,5,211,,,,
24,up,Rickie-G,am08:59,24,15,211,,,,
25,up,VIGORMAN,Bad Lady,27,1,211,,,,
26,up,VIGORMAN,大人が言う,28,3,211,,,,
27,down,775,KSWD,26,5,147,,,,
28,up,Rickie-G,Life is wonderful,30,18,211,,,,
29,up,CHEHON,CHALLENGER,29,12,197,,,,
30,down,RAY,脳内麻薬,25,22,13,,,,
31,up,lecca,For You,31,18,211,,,,
32,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),37,5,66,,,,
33,down,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),32,12,122,,,,
34,down,APOLLO,APOLLO Style,33,9,211,,,,
35,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,34,27,211,,,,
36,down,CHEHON,韻波句徒 - From THE FIRST TAKE,35,8,71,,,,
37,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",42,20,211,,,,
38,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,43,10,206,,,,
39,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),39,18,211,,,,
40,down,J‐REXXX,MY TOWN feat. 紅桜,38,30,211,,,,
41,-,CHEHON,ADVERSITY,-,41,1,,,,
42,down,RAY,JUMP UP,36,13,33,,,,
43,down,VIGORMAN,頭悪い天才 feat. BASI,41,8,211,,,,
44,down,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",40,13,42,,,,
45,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,45,26,211,,,,
46,up,ベリーグッドマン,コンパス,55,21,211,,,,
47,down,APOLLO,ふとん,46,18,211,,,,
48,down,CHEHON,RIDE ON,44,26,211,,,,
49,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",47,14,112,,,,
50,down,RAY,やってもないのに,49,41,195,,,,
51,down,KEN-U,DOKO,48,32,205,,,,
52,up,ベリーグッドマン,ファンファーレ,67,36,189,,,,
53,down,CHEHON,Champion Road,51,14,151,,,,
54,down,APOLLO,メーデー,52,26,211,,,,
55,down,導楽,Life Goes On,53,38,211,,,,
56,up,九州男,約束。。 feat.HOME MADE 家族,58,32,211,,,,
57,down,VIGORMAN,音返し,54,2,26,,,,
58,down,775,My ラバ〜 (feat. TEN’s UNIQUE),50,33,182,,,,
59,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,56,14,211,,,,
60,up,Sean Paul,No Lie (feat. Dua Lipa),69,21,208,,,,
61,up,ベリーグッドマン,It's more love,72,38,145,,,,
62,down,CHEHON,Thanks,59,30,211,,,,
63,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,60,42,211,,,,
64,down,J‐REXXX,最近の若いやつは,61,53,198,,,,
65,up,CHEHON,真向勝負,65,50,80,,,,
66,down,寿君,オレガヤレバ,62,22,211,,,,
67,down,Rickie-G,いとしのエリー,64,44,133,,,,
68,down,CHEHON,LIKKLE MORE ~めぐりeye~,66,35,145,,,,
69,down,775,七七五,63,20,176,,,,
70,down,THUNDER,ONLY MY GIRL,68,40,199,,,,
71,up,MEGARYU,Day by Day,75,40,211,,,,
72,down,THUNDER,薫る味SWEET,70,32,211,,,,
73,up,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,73,40,156,,,,
74,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),77,2,98,,,,
75,down,CHEHON,POWER 2K8,74,65,70,,,,
76,down,775,処女の少女,71,15,140,,,,
77,down,775,Never End (feat. TEN'S UNIQUE),57,43,4,,,,
78,down,INFINITY 16,一歩前へ (feat. WARSAN),76,51,30,,,,
79,down,J‐REXXX,早口バカ,78,34,198,,,,
80,up,lecca,My measure,81,58,188,,,,
81,down,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",80,14,112,,,,
82,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",79,53,107,,,,
83,up,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),87,69,77,,,,
84,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,85,38,194,,,,
85,down,九州男,窓の外はもう日曜日,84,60,12,,,,
86,down,寿君,Ai no Uta (feat. MUNEHIRO),83,53,199,,,,
87,down,導楽,Still In Love,86,66,77,,,,
88,up,叶,Jam Jam,92,19,21,,,,
89,down,RYO the SKYWALKER,晴れわたる丘,82,63,33,,,,
90,up,HISATOMI,My Dream,94,50,180,,,,
91,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),90,8,68,,,,
92,down,VIGORMAN,A Few,91,10,184,,,,
93,up,卍LINE,ブンシャカラカ,96,36,153,,,,
94,-,ベリーグッドマン,君に願いを,-,78,2,,,,
95,up,Bob Marley & The Wailers,Could You Be Loved,95,39,100,,,,
96,up,RYO the SKYWALKER,EVER GREEN,100,53,23,,,,
97,down,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",88,58,173,,,,
98,down,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",89,50,132,,,,
99,-,ベリーグッドマン,冬が終わる頃に,-,70,10,,,,
100,down,Bob Marley & The Wailers,Three Little Birds,98,10,131,,,,
