Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,76,,,,
2,up,CHEHON,みどり,2,1,76,,,,
3,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,3,2,73,,,,
4,up,775,よってらっしゃい,7,1,51,,,,
5,up,VIGORMAN,大人が言う,6,3,76,,,,
6,down,ベリーグッドマン,ライトスタンド,4,2,76,,,,
7,down,三木道三,Lifetime Respect,5,1,76,,,,
8,up,VIGORMAN,Bad Lady,9,1,76,,,,
9,down,BANTY FOOT,交差点 (feat. Express),8,2,76,,,,
10,up,EXPRESS,もぐらの唄,10,1,76,,,,
11,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",11,1,76,,,,
12,up,lecca,TSUBOMI feat.九州男,12,4,76,,,,
13,up,九州男,1/6000000000 feat. C&K,13,6,76,,,,
14,up,775,KSWD,14,5,12,,,,
15,up,775,処女の少女,18,15,6,,,,
16,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,17,9,76,,,,
17,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,16,11,76,,,,
18,down,ARARE,ADVISE -最悪ノ事態 Riddim-,15,1,76,,,,
19,up,MEGARYU,夜空に咲く花,21,11,76,,,,
20,up,VIGORMAN,頭悪い天才 feat. BASI,23,8,76,,,,
21,down,CHEHON,BABY DON’T CRY,19,5,76,,,,
22,down,Rickie-G,ラブソウル,20,10,76,,,,
23,down,Rickie-G,90's Honch,22,5,36,,,,
24,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],24,14,76,,,,
25,up,APOLLO,APOLLO Style,25,9,76,,,,
26,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),28,18,76,,,,
27,up,775,七七五,33,20,41,,,,
28,up,VIGORMAN,ろくでなしの唄,30,2,23,,,,
29,down,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),26,13,31,,,,
30,down,APOLLO,ふとん,27,18,76,,,,
31,down,Rickie-G,am08:59,29,15,76,,,,
32,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",34,20,76,,,,
33,down,VIGORMAN,A Few,31,10,76,,,,
34,up,775,My ラバ〜 (feat. TEN’s UNIQUE),40,33,47,,,,
35,up,Rickie-G,Life is wonderful,35,18,76,,,,
36,up,寿君,オレガヤレバ,36,22,76,,,,
37,up,ベリーグッドマン,コンパス,37,21,76,,,,
38,up,lecca,For You,38,18,76,,,,
39,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,41,14,76,,,,
40,up,CHEHON,Thanks,43,30,76,,,,
41,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,44,27,76,,,,
42,up,導楽,Life Goes On,42,38,76,,,,
43,down,APOLLO,メーデー,39,26,76,,,,
44,up,CHEHON,CHALLENGER,48,12,62,,,,
45,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,45,29,76,,,,
46,up,CHEHON,Champion Road,49,14,17,,,,
47,down,THUNDER,薫る味SWEET,46,32,76,,,,
48,down,九州男,約束。。 feat.HOME MADE 家族,47,32,76,,,,
49,up,J‐REXXX,MY TOWN feat. 紅桜,50,30,76,,,,
50,down,Rickie-G,Life is wonderful(AL Version),32,26,76,,,,
51,up,Sean Paul,No Lie (feat. Dua Lipa),64,21,73,,,,
52,down,VIGORMAN,Diamond,51,20,76,,,,
53,up,775,友達のうた,62,53,16,,,,
54,down,MEGARYU,Day by Day,53,40,76,,,,
55,down,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),52,35,72,,,,
56,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,55,26,76,,,,
57,down,ベリーグッドマン,ファンファーレ,54,36,58,,,,
58,up,775,Crazy about you,72,58,16,,,,
59,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),61,40,75,,,,
60,down,VIGORMAN,Do it like me,59,59,17,,,,
61,up,CHEHON,RIDE ON,67,26,76,,,,
62,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),60,27,76,,,,
63,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,58,38,76,,,,
64,up,775,Bon buri (feat. ラスタのおっさん),74,43,32,,,,
65,up,J‐REXXX,早口バカ,70,34,76,,,,
66,down,ちーかまん,Forever,65,37,76,,,,
67,up,Conkarah,Banana (feat. Shaggy),76,31,48,,,,
68,down,HISATOMI,My Dream,57,50,76,,,,
69,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,68,10,76,,,,
70,up,ベリーグッドマン,It's more love,78,38,22,,,,
71,down,RAY,やってもないのに,63,41,63,,,,
72,down,強,スーパースター,66,9,75,,,,
73,up,寿君,Ai no Uta (feat. MUNEHIRO),77,53,76,,,,
74,up,APOLLO,Kill You,80,56,58,,,,
75,down,THUNDER,ONLY MY GIRL,69,40,76,,,,
76,down,WATARU,春夏秋冬,75,75,2,,,,
77,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,56,42,76,,,,
78,up,PERSIA,ROLL UP,84,49,76,,,,
79,up,卍LINE,ブンシャカラカ,81,36,54,,,,
80,down,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",73,58,76,,,,
81,down,J‐REXXX,最近の若いやつは,71,53,70,,,,
82,up,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,85,52,52,,,,
83,up,KEN-U,DOKO,83,32,70,,,,
84,up,Bob Marley & The Wailers,Is This Love,87,7,73,,,,
85,down,VIGORMAN,Serotonin,82,18,22,,,,
86,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),79,24,76,,,,
87,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),89,2,64,,,,
88,-,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,-,40,55,,,,
89,down,lecca,My measure,86,58,71,,,,
90,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),92,35,26,,,,
91,-,Sean Paul & Tove Lo,Calling On Me,-,1,56,,,,
92,-,EXPRESS,もぐらの唄,-,34,26,,,,
93,down,Bob Marley & The Wailers,Three Little Birds,90,10,63,,,,
94,up,Rickie-G,いとしのエリー,100,44,29,,,,
95,up,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),97,10,75,,,,
96,-,ベリーグッドマン,冬が終わる頃に,-,70,9,,,,
97,-,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),-,54,74,,,,
98,-,寿君 & MUNEHIRO,LONG DISTANCE part.2,-,41,52,,,,
99,down,T.O.K.,I Believe,94,47,40,,,,
100,down,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",96,50,40,,,,
