Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",1,1,3,,,,
2,up,VIGORMAN,Bad Lady,2,1,3,,,,
3,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,4,2,3,,,,
4,down,CHEHON,韻波句徒,3,1,3,,,,
5,up,三木道三,Lifetime Respect,7,1,3,,,,
6,down,CHEHON,みどり,5,1,3,,,,
7,down,lecca,TSUBOMI feat.九州男,6,4,3,,,,
8,up,九州男,1/6000000000 feat. C&K,8,6,3,,,,
9,up,VIGORMAN,頭悪い天才 feat. BASI,9,8,3,,,,
10,up,ベリーグッドマン,ライトスタンド,12,2,3,,,,
11,up,VIGORMAN,A Few,11,10,3,,,,
12,up,EXPRESS,もぐらの唄,13,1,3,,,,
13,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,10,10,3,,,,
14,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,14,11,3,,,,
15,up,VIGORMAN,大人が言う,19,3,3,,,,
16,up,MEGARYU,夜空に咲く花,16,11,3,,,,
17,up,BANTY FOOT,交差点 (feat. Express),18,2,3,,,,
18,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,21,9,3,,,,
19,down,APOLLO,APOLLO Style,15,9,3,,,,
20,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],20,14,3,,,,
21,down,Rickie-G,ラブソウル,17,10,3,,,,
22,up,CHEHON,BABY DON’T CRY,23,5,3,,,,
23,up,APOLLO,ふとん,24,18,3,,,,
24,down,VIGORMAN,Diamond,22,20,3,,,,
25,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),29,18,3,,,,
26,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",25,20,3,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,27,3,,,,
28,down,ARARE,ADVISE -最悪ノ事態 Riddim-,27,1,3,,,,
29,down,Rickie-G,am08:59,26,15,3,,,,
30,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,32,27,3,,,,
31,down,lecca,For You,30,18,3,,,,
32,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,34,29,3,,,,
33,down,寿君,オレガヤレバ,31,22,3,,,,
34,up,APOLLO,メーデー,35,26,3,,,,
35,up,Rickie-G,Life is wonderful(AL Version),39,26,3,,,,
36,up,九州男,約束。。 feat.HOME MADE 家族,37,32,3,,,,
37,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,42,26,3,,,,
38,up,ちーかまん,Forever,43,37,3,,,,
39,down,HAN-KUN,あなたに,33,33,3,,,,
40,down,Rickie-G,Life is wonderful,36,18,3,,,,
41,down,THUNDER,薫る味SWEET,40,32,3,,,,
42,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,44,14,3,,,,
43,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),46,35,3,,,,
44,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,45,38,3,,,,
45,down,J‐REXXX,早口バカ,38,34,3,,,,
46,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,47,42,3,,,,
47,down,導楽,Life Goes On,41,38,3,,,,
48,up,ベリーグッドマン,コンパス,60,21,3,,,,
49,up,RAY,人と心,56,49,2,,,,
50,up,VIGORMAN,大人が言う (Unplugged Remix),58,48,3,,,,
51,up,VIGORMAN,SOLIPSISM,51,49,3,,,,
52,up,APOLLO,Arriba Arriba,61,42,3,,,,
53,down,CHEHON,Thanks,52,30,3,,,,
54,up,MEGARYU,Day by Day,55,40,3,,,,
55,up,HISATOMI,My Dream,57,50,3,,,,
56,up,THUNDER,ONLY MY GIRL,63,40,3,,,,
57,down,Sean Paul,No Lie (feat. Dua Lipa),48,21,3,,,,
58,down,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),54,54,3,,,,
59,down,PERSIA,ROLL UP,53,49,3,,,,
60,down,CHEHON,RIDE ON,59,26,3,,,,
61,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",66,58,3,,,,
62,up,寿君,Ai no Uta (feat. MUNEHIRO),62,53,3,,,,
63,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),49,24,3,,,,
64,up,KEN-U,DOKO,68,32,2,,,,
65,up,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,67,52,3,,,,
66,up,J‐REXXX,MY TOWN feat. 紅桜,75,30,3,,,,
67,up,lecca,My measure,69,58,3,,,,
68,up,CHEHON,LIKKLE MORE ~めぐりeye~,98,35,3,,,,
69,up,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),92,10,3,,,,
70,up,VIGORMAN,The Verse feat. RUDEBWOY FACE & PERSIA,80,70,3,,,,
71,-,MAKI for SYNDICATE GIRLS,タイヨウのうた,-,71,1,,,,
72,up,SPICY CHOCOLATE,Last Forever feat. 加藤ミリヤ & SKY-HI,100,60,2,,,,
73,up,HAN-KUN,このまま君だけを奪い去りたい,76,68,3,,,,
74,up,J‐REXXX,最近の若いやつは,87,53,3,,,,
75,-,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),-,40,2,,,,
76,down,九州男,雲の上の君え (prologue),70,70,2,,,,
77,up,lecca,紅空,85,74,3,,,,
78,-,ベリーグッドマン,冬が終わる頃に,-,70,1,,,,
79,-,lecca,team try,-,79,1,,,,
80,down,Rickie-G,いとしのエリー,65,44,3,,,,
81,down,Rickie-G,逃飛行(AL Version),64,64,3,,,,
82,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,73,40,3,,,,
83,up,T.O.K.,I Believe,88,47,2,,,,
84,up,ベリーグッドマン,ファンファーレ,91,36,2,,,,
85,down,寿君 & MUNEHIRO,LONG DISTANCE part.2,84,41,3,,,,
86,down,CHEHON,CHALLENGER,71,12,3,,,,
87,down,VIGORMAN,Killin' It,86,78,3,,,,
88,up,VIGORMAN,I Remember,89,77,3,,,,
89,-,強,スーパースター,-,9,2,,,,
90,-,ハジ→,ずっと。,-,73,2,,,,
91,-,TAK-Z,生きてるうちに (feat. SHINGO★西成 & 般若),-,86,1,,,,
92,-,lecca,少年,-,81,1,,,,
93,up,VIGORMAN,Slow Down,94,74,2,,,,
94,down,HAN-KUN,もっと強く抱きしめたなら,78,78,3,,,,
95,-,CHEHON,Yellow Badman,-,62,2,,,,
96,down,APOLLO,Do Road,90,60,3,,,,
97,down,RAY,アイライフ,95,79,2,,,,
98,down,ナチュラル・レディオ・ステーション,モトサヤfeat.宏実,81,67,3,,,,
99,down,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",82,73,2,,,,
100,down,Bob Marley & The Wailers,Is This Love,83,7,3,,,,
