Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),1,1,9,,,,
2,up,CHEHON,韻波句徒,2,1,93,,,,
3,up,CHEHON,みどり,4,1,93,,,,
4,down,BANTY FOOT,交差点 (feat. Express),3,2,93,,,,
5,up,VIGORMAN,大人が言う,6,3,93,,,,
6,down,775,よってらっしゃい,5,1,68,,,,
7,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,7,2,90,,,,
8,up,三木道三,Lifetime Respect,8,1,93,,,,
9,up,ベリーグッドマン,ライトスタンド,9,2,93,,,,
10,up,EXPRESS,もぐらの唄,10,1,93,,,,
11,up,VIGORMAN,Bad Lady,12,1,93,,,,
12,down,lecca,TSUBOMI feat.九州男,11,4,93,,,,
13,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",13,1,93,,,,
14,up,MEGARYU,夜空に咲く花,17,11,93,,,,
15,up,九州男,1/6000000000 feat. C&K,15,6,93,,,,
16,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),16,12,4,,,,
17,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,20,9,93,,,,
18,up,775,KSWD,18,5,29,,,,
19,up,Rickie-G,ラブソウル,19,10,93,,,,
20,down,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",14,14,3,,,,
21,up,CHEHON,BABY DON’T CRY,21,5,93,,,,
22,up,ARARE,ADVISE -最悪ノ事態 Riddim-,23,1,93,,,,
23,down,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],22,14,93,,,,
24,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,24,11,93,,,,
25,up,VIGORMAN,頭悪い天才 feat. BASI,27,8,93,,,,
26,up,APOLLO,APOLLO Style,26,9,93,,,,
27,up,Rickie-G,90's Honch,28,5,53,,,,
28,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,25,14,93,,,,
29,up,Rickie-G,am08:59,30,15,93,,,,
30,down,775,処女の少女,29,15,23,,,,
31,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",31,20,93,,,,
32,up,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),34,13,48,,,,
33,up,Rickie-G,Life is wonderful,37,18,93,,,,
34,up,CHEHON,BAD FALLERS COME (feat. 句潤 &ID),52,34,2,,,,
35,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),35,18,93,,,,
36,up,lecca,For You,38,18,93,,,,
37,down,CHEHON,Champion Road,32,14,33,,,,
38,up,VIGORMAN,A Few,40,10,93,,,,
39,down,775,七七五,36,20,58,,,,
40,down,寿君,オレガヤレバ,33,22,93,,,,
41,down,APOLLO,ふとん,39,18,93,,,,
42,-,VIGORMAN,大人が言う (Completed ver.),-,36,1,,,,
43,down,Rickie-G,Life is wonderful(AL Version),42,26,93,,,,
44,down,CHEHON,Thanks,41,30,93,,,,
45,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,44,29,93,,,,
46,up,MEGARYU,Day by Day,46,40,93,,,,
47,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,48,27,93,,,,
48,up,VIGORMAN,ろくでなしの唄,50,2,40,,,,
49,down,九州男,約束。。 feat.HOME MADE 家族,43,32,93,,,,
50,down,775,My ラバ〜 (feat. TEN’s UNIQUE),47,33,64,,,,
51,up,ベリーグッドマン,コンパス,51,21,93,,,,
52,down,MY,この声,45,14,5,,,,
53,down,CHEHON,CHALLENGER,49,12,79,,,,
54,up,APOLLO,メーデー,54,26,93,,,,
55,down,導楽,Life Goes On,53,38,93,,,,
56,up,THUNDER,薫る味SWEET,56,32,93,,,,
57,up,Bob Marley & The Wailers,Three Little Birds,67,10,80,,,,
58,up,CHEHON,GIANT KILLING,65,58,2,,,,
59,up,Conkarah,Banana (feat. Shaggy),70,31,65,,,,
60,up,CHEHON,RIDE ON,69,26,93,,,,
61,up,J‐REXXX,MY TOWN feat. 紅桜,61,30,93,,,,
62,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,55,38,93,,,,
63,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),57,24,93,,,,
64,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,75,42,93,,,,
65,down,Sean Paul,No Lie (feat. Dua Lipa),64,21,90,,,,
66,up,卍LINE,ブンシャカラカ,92,36,71,,,,
67,down,CHEHON,THE CULMINATION,58,58,2,,,,
68,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,63,26,93,,,,
69,down,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),62,40,92,,,,
70,down,CHEHON,BANGARANG,60,60,3,,,,
71,up,VIGORMAN,Diamond,71,20,93,,,,
72,down,CHEHON,567,66,66,2,,,,
73,down,775,友達のうた,59,53,33,,,,
74,down,ベリーグッドマン,ファンファーレ,73,36,75,,,,
75,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,80,10,93,,,,
76,down,CHEHON,BROTHERS ROCK (feat. NATURAL WEAPON),68,68,4,,,,
77,up,Bob Marley & The Wailers,Is This Love,79,7,90,,,,
78,down,CHEHON,PISTOL (feat. RAM HEAD),72,72,4,,,,
79,down,CHEHON,BYE BYE,76,76,2,,,,
80,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),82,27,93,,,,
81,down,KEN-U,DOKO,74,32,87,,,,
82,-,VIGORMAN,大人が言う (Steven Stanley Dub Mix),-,82,1,,,,
83,up,ベリーグッドマン,It's more love,93,38,37,,,,
84,up,寿君,Ai no Uta (feat. MUNEHIRO),86,53,93,,,,
85,-,J‐REXXX,早口バカ,-,34,91,,,,
86,-,RAY,やってもないのに,-,41,78,,,,
87,up,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,89,40,69,,,,
88,up,HISATOMI,My Dream,95,50,93,,,,
89,down,LIFE STYLE,交差点 DUB (feat. EXPRESS),87,19,19,,,,
90,down,CHEHON,LIVE IT UP,78,78,2,,,,
91,-,J‐REXXX,最近の若いやつは,-,53,85,,,,
92,up,RYO the SKYWALKER,EVER GREEN,94,53,3,,,,
93,down,775,Bon buri (feat. ラスタのおっさん),85,43,49,,,,
94,-,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",-,64,6,,,,
95,down,寿君,あー夏休み,81,27,35,,,,
96,down,CHEHON,MADE IN PACHIGI,83,83,2,,,,
97,down,LIFE STYLE,UNITY (feat. J-REXXX),84,45,4,,,,
98,-,MINMI,Hanabi,-,98,1,,,,
99,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),100,35,89,,,,
100,-,PERSIA,ROLL UP,-,49,88,,,,
