Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,229,,,,
2,up,Destiny's Child,#1's,2,1,236,,,,
3,up,Mariah Carey,Caution,3,1,227,,,,
4,up,JAY B,SOMO: FUME - EP,4,1,139,,,,
5,up,Usher,Confessions (Expanded Edition),5,3,234,,,,
6,up,Prince,Ultimate,6,4,235,,,,
7,up,Khalid,American Teen,7,6,235,,,,
8,up,Various Artists,90s R&B,8,4,225,,,,
9,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),9,7,236,,,,
10,up,James Ingram,"Forever More (Love Songs, Hits & Duets)",10,8,236,,,,
11,up,Various Artists,21 Classic R&B Hits,11,5,216,,,,
12,up,SZA,SOS,17,9,46,,,,
13,up,Mariah Carey,Butterfly,27,12,230,,,,
14,down,John Legend,Love In the Future,12,10,236,,,,
15,down,Chris Brown,Royalty (Deluxe Version),13,11,232,,,,
16,down,Luther Vandross,Dance with My Father,14,6,235,,,,
17,down,The Cascades,Rhythm of the Rain,15,9,229,,,,
18,down,Prince,The Very Best of Prince,16,14,232,63,2020-04-26,63,2020-04-26
19,down,Whee In,WHEE - EP,18,1,121,,,,
20,down,JAY-R,Soul In Love,19,11,234,,,,
21,down,YUGYEOM,Point Of View: U,20,1,151,,,,
22,down,Destiny's Child,Love Songs,21,17,170,,,,
23,down,Luther Vandross,The Ultimate Luther Vandross,22,14,236,,,,
24,down,Anita Baker,The Best of Anita Baker,23,21,236,,,,
25,up,Sade,The Ultimate Collection (Remastered),25,10,234,,,,
26,up,Daniel Caesar,Freudian,26,7,234,,,,
27,up,Whitney Houston,Live: Her Greatest Performances,28,15,236,,,,
28,up,Def,LOVE. - EP,29,1,114,,,,
29,up,Alicia Keys,HERE (Deluxe Version),31,26,234,,,,
30,up,The Weeknd,After Hours,32,9,152,4,2020-02-23,1,2020-03-29
31,up,Dionne Warwick,The Dionne Warwick Collection: Her All-Time Greatest Hits,33,17,232,,,,
32,up,Whee In,IN the mood,34,1,32,,,,
33,up,SZA,Ctrl,45,28,20,99,2020-08-16,20,2021-01-10
34,up,Kehlani,SweetSexySavage (Deluxe),35,19,234,,,,
35,-,Janelle Monáe,The Electric Lady,-,35,7,,,,
36,up,Leona Lewis,Spirit,36,18,236,,,,
37,up,Usher,8701,37,30,235,,,,
38,up,The Jets,The Jets Greatest Hits (Re-recorded),38,23,233,,,,
39,up,"Earth, Wind & Fire",Greatest Hits,39,1,215,87,2019-12-22,87,2019-12-22
40,up,The Weeknd,"My Dear Melancholy,",40,30,209,78,2019-12-01,73,2021-04-04
41,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,41,34,236,,,,
42,up,Various Artists,The Best of Disco,42,24,208,,,,
43,-,UMI,Interlude - EP,-,43,1,,,,
44,-,Janelle Monáe,The ArchAndroid (Deluxe Version),-,44,3,,,,
45,up,Ne-Yo,Because of You,48,35,171,,,,
46,-,Chris Brown,11:11 (Deluxe),-,13,3,,,,
47,-,Akon,Freedom,-,20,3,,,,
48,down,REYNE,"Covers, Vol. 1",30,30,8,,,,
