Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,40 Most Beautiful Piano Classics,1,1,221,,,,
2,up,The Piano Guys,The Piano Guys,2,1,237,,,,
3,up,Various Artists,40 Most Beautiful Classical Masterpieces,3,2,235,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,4,3,230,,,,
5,-,"Leif Ove Andsnes, Mahler Chamber Orchestra, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann",Mozart Momentum - 1785,-,5,13,,,,
6,down,Il Divo,The Greatest Hits (Deluxe Version),5,4,228,,,,
7,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),6,5,236,,,,
8,down,The Piano Guys,Wonders,7,6,237,,,,
9,down,Various Artists,40 Most Beautiful Cello Classics,8,6,229,,,,
10,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',9,1,213,,,,
11,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",10,9,236,,,,
12,-,Tana Quartet,"Philip Glass: String Quartet No. 3 ""Mishima"" - EP",-,1,89,,,,
13,-,"James Gaffigan, Luzerner Sinfonieorchester & Paul Jacobs","Bernstein, Barber, Crawford & Ives: Americans",-,13,1,,,,
14,down,The Piano Guys,The Piano Guys 2,11,10,237,,,,
15,down,2CELLOS,Score,12,10,237,,,,
16,down,Various Artists,Fifty Shades of Grey - The Classical Album,13,8,237,,,,
17,up,Alice In Winter,Spun from Reverence - EP,49,17,2,,,,
18,down,Various Artists,40 Most Beautiful Relaxing Classics,14,12,235,,,,
19,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,15,12,235,,,,
20,down,Andrea Bocelli,Sì (Deluxe),16,7,236,,,,
21,down,Various Artists,40 Most Beautiful Violin Classics,17,10,236,,,,
22,down,Various Artists,Beethoven - Super Hits,18,12,237,,,,
23,down,"Sharon Isbin, Turibio Santos & Wolfgang Lendle",40 Most Beautiful Guitar Classics,19,10,234,,,,
24,down,Yanni,Inspirato,20,18,237,,,,
25,down,Various Artists,Happy Running!,21,12,235,,,,
26,down,Maria Callas,The Very Best of Maria Callas,22,15,234,,,,
27,-,Tony Ann,EMOTIONALLY BLUE - EP,-,13,4,,,,
28,down,Various Artists,Build Your Baby's Brain - Through the Power of Music,23,16,235,,,,
29,down,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,24,12,235,,,,
30,up,Philip Smith,Orchestal Excerpts for Trumpet,46,30,2,,,,
31,down,"Trinity College Choir, Cambridge",The Great British Carol Collection,25,12,237,,,,
32,down,Janine Jansen,Vivaldi: The Four Seasons,26,9,237,,,,
33,down,Yo-Yo Ma,The Essential Yo-Yo Ma,27,17,233,,,,
34,down,Various Artists,40 Most Beautiful Classical Anthems,28,17,237,,,,
35,down,Various Artists,40 Most Beautiful Spring Classics,29,12,236,,,,
36,up,The Sonar Symphony Orchestra,Scheherazade - EP,47,33,5,,,,
37,down,2CELLOS,Celloverse,30,13,236,,,,
38,up,久石讓,NOSTALGIA - PIANO STORIES III,43,38,2,,,,
39,down,John Williams,The Ultimate Guitar Collection,31,31,237,,,,
40,up,久石 譲,ENCORE,44,40,2,,,,
41,down,The Piano Guys,Wonders (Deluxe Edition),32,16,237,,,,
42,down,Eugene Ormandy,"Tchaikovsky: Ballet Suites: Swan Lake; The Sleeping Beauty, The Nutcracker - Sony Classical Masters",33,13,235,,,,
43,up,André Rieu & Johann Strauss Orchestra,Forever Vienna,48,27,3,,,,
44,down,Various Artists,50 Classical Chillout (By Classic FM),34,2,234,,,,
45,down,Various Artists,40 Most Beautiful Carols,35,5,197,,,,
46,down,Emerson String Quartet,"Beethoven: The ""Razumovsky"" Quartets, Op. 59; String Quartets, Op. 74 &, Op. 95",37,37,2,,,,
47,down,"Isaac Stern, Eugene Ormandy, Pinchas Zukerman, William R. Smith, Daniel Barenboim, Jean-Pierre Rampal, David Oistrakh, Itzhak Perlman, The Philadelphia Orchestra, New York Philharmonic & Zubin Mehta",Vivaldi: The Four Seasons - Concertos for Two and Three Violins,36,24,213,,,,
48,-,The Ayoub Sisters,Arabesque,-,48,1,,,,
49,-,The Ayoub Sisters,The Ayoub Sisters,-,49,1,,,,
50,-,Plácido Domingo,The Domingo Songbook,-,50,1,,,,
51,down,Hans Zimmer,Hans Zimmer - The Classics,38,13,142,,,,
52,down,John Williams,The Guitar Master,39,38,223,,,,
53,down,Various Artists,Dinner,41,38,226,,,,
