Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Beethoven - Super Hits,3,1,187,,,,
2,up,Various Artists,Mozart,6,2,11,,,,
3,up,Hans Zimmer & The Disruptive Collective,LIVE,15,1,79,,,,
4,up,Various Artists,Essential Of Mozart,5,2,70,,,,
5,up,Keane Wang,Pacific Lull,8,2,29,,,,
6,down,Arthur Rubinstein,Chopin: Nocturnes,1,1,239,,,,
7,down,Stephan Moccio,Tales of Solace,2,2,19,,,,
8,up,Janine Jansen,Vivaldi: The Four Seasons,10,1,154,,,,
9,up,The Piano Guys,The Piano Guys,24,1,222,,,,
10,down,Various Artists,40 Most Beautiful Piano Classics,4,1,236,,,,
11,up,Il Divo,The Greatest Hits (Deluxe Version),18,5,131,,,,
12,up,Various Artists,Full Focus,19,12,4,,,,
13,up,Tony Ann,Chapter I - EP,34,13,6,,,,
14,up,Thomas Bergersen,Sun,14,8,35,,,,
15,up,Various Artists,Opera - 50 of the Best,50,14,61,,,,
16,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker,-,2,25,,,,
17,up,Robert Kochis,Salve Regina,23,17,14,,,,
18,down,Stephan Moccio,"Legends, Myths and Lavender",9,6,6,,,,
19,-,Various Artists,Piano for Sleeping,-,12,4,,,,
20,-,Hans Zimmer,Hans Zimmer - The Classics,-,3,141,,,,
21,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',21,2,204,,,,
22,-,Ludovico Einaudi,Underwater (Video Edition),-,1,92,,,,
23,-,Orchestra di Roma & Antonio Pellegrino,Vivaldi: The Four Seasons,-,23,4,,,,
24,-,Emerson String Quartet,"Beethoven: The ""Razumovsky"" Quartets, Op. 59; String Quartets, Op. 74 &, Op. 95",-,24,1,,,,
25,-,HAUSER,Classic,-,2,176,87,2020-02-09,87,2020-02-09
26,down,Various Artists,40 Most Beautiful Violin Classics,11,3,208,,,,
27,up,Maria Callas,The Very Best of Maria Callas,40,12,45,,,,
28,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,11,87,,,,
29,up,Classical Harp Music,Classical Harp Music,81,2,52,,,,
30,down,"Simon Standage, The English Concert & Trevor Pinnock",Vivaldi: The Four Seasons (The Works),12,1,226,,,,
31,-,André Rieu & Johann Strauss Orchestra,My Music - My World - The Very Best Of,-,14,50,,,,
32,-,群星,World Sleep Day 2024,-,25,2,,,,
33,-,Judith Davidoff & New York Consort of Viols,The Sweet Power of Musicke: Music From Shakespeare's Time,-,33,2,,,,
34,-,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,-,8,61,,,,
35,down,Sofiane Pamart,PLANET GOLD,17,5,95,,,,
36,-,Maria Callas,Bizet: Carmen (1964 - Prêtre) - Callas Remastered,-,4,29,,,,
37,down,Rob Thaller,"Music for Ballet Class, Vol. 4",28,28,5,,,,
38,down,Alexandra Stréliski,INSCAPE,16,11,32,,,,
39,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,1,219,,,,
40,-,Richard Bonynge & London Symphony Orchestra,Homage To Pavlova,-,40,1,,,,
41,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,20,5,65,,,,
42,-,Johannes Bornlöf,The 50 Greatest Epic Piano Pieces,-,11,49,,,,
43,-,Berliner Philharmoniker & Kirill Petrenko,Sergei Rachmaninoff,-,10,14,,,,
44,up,Luciano Pavarotti,Pavarotti & Friends - EP,46,7,5,,,,
45,-,이루마,non è la fine - EP,-,16,13,,,,
46,-,Copenhagen University Choir Lille MUKO & Jesper Grove Jørgensen,Danmark Nu Blunder Den Lyse Nat - 25 Danske Sange,-,46,1,,,,
47,-,Miloš Karadaglić,Mediterráneo,-,17,19,,,,
48,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive (Deluxe),-,7,29,,,,
49,-,"Cecilia Bartoli, Charles Dutoit, June Anderson & Sinfonietta de Montréal",Scarlatti: Salve Regina - Pergolesi: Stabat Mater,-,34,3,,,,
50,-,Yiruma,Sound Of Winter,-,16,6,,,,
51,-,Philip Gammon & The Orchestra of the Royal Ballet,Joplin: Elite Syncopations,-,51,1,,,,
52,-,Yiruma,SOLO,-,4,53,,,,
53,up,The Mariinsky Orchestra & Valery Gergiev,Tchaikovsky: Swan Lake (Highlights),59,2,181,,,,
54,down,"Chantal Santon-Jeffery, Katherine Watson, Véronique Gens, Reinoud Van Mechelen, Jean-Sébastien Bou, Thomas Dolie, Purcell Choir, Orfeo Orchestra & Gyorgy Vashegyi",Les Indes Galantes,29,18,6,,,,
55,-,Sofia National Opera Orchestra & Boris Spassov,Minkus: Don Quixote,-,19,4,,,,
56,-,RIOPY,Thrive,-,16,7,,,,
57,down,Alexander Kopylov & Orchestra of the Bolshoi Theatre,Karen Khachaturian: Cipollino,30,30,3,,,,
58,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,58,4,,,,
59,up,Dirk Maassen,Ocean,63,12,12,,,,
60,-,"Alexander Malter, Dieter Schwalke, Sergej Bezrodny & Vladimir Spivakov",Pärt: Alina - Spiegel im Spiegel,-,19,3,,,,
61,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,56,20,44,,,,
62,-,Rachel Podger & Brecon Baroque,The Muses Restor'd,-,62,1,,,,
63,-,Verschiedene Interpreten,"Chromium x Classics, Vol. II",-,40,7,,,,
64,-,Jeroen van Veen,Nyman: Complete Piano Music,-,17,4,,,,
65,up,Ludovico Einaudi,Elements,66,3,167,,,,
66,-,Erik Satie & Corrado Rossi,Best of Satie,-,44,4,,,,
67,-,Philip Glass,Philip Glass Solo,-,14,8,,,,
68,-,İdil Biret,The Very Best of Chopin,-,68,3,,,,
69,-,Andrew Holdsworth,"Reimagined for Ballet Class, Vol. 1: Songs from the 90s",-,36,7,,,,
70,down,Various Artists,"Tchaikovsky 50, The Very Best of Classical Music",51,5,92,,,,
71,-,Aurélien Pontier,Vienna: Joyful Apocalypse,-,71,1,,,,
72,-,Sarah Chang,Vivaldi: The Four Seasons,-,59,2,,,,
73,down,Ludovico Einaudi,Divenire,67,18,40,,,,
74,down,Víkingur Ólafsson,Goldberg Variations,25,2,24,,,,
75,-,Alice Sara Ott,Echoes Of Life (Deluxe Edition),-,10,5,,,,
76,-,Maurice André,Baroque Trumpet Music,-,76,1,,,,
77,-,Igor Levit,Beethoven: The Late Piano Sonatas,-,54,4,,,,
78,-,"London Symphony Orchestra, Sir John Eliot Gardiner & Monteverdi Choir",Mendelssohn: A Midsummer Night's Dream,-,78,1,,,,
79,-,"Alstad, Anna Sofia Nord, Barry Hudson-Taylor, Daniel Ketchum, Dario Crisman, Elliott Jacqués, Franco Robert, Holly Jones, James Quinn, Javi Lobe, Jesse Brown, Jonas Gewald, Josh Kramer, Louis Mercier, Luis Berra, Michiel Borstlap, Nolan Khan, Oscar Basza,",Andante Piano Essentials 2021,-,8,9,,,,
80,-,Max Richter,The Blue Notebooks (15 Years),-,1,89,,,,
81,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",79,9,22,,,,
82,-,Sofiane Pamart,NOCHE,-,1,26,,,,
83,-,Ludovico Einaudi,Einaudi: Winds of Change,-,6,33,,,,
84,down,Sami Yusuf,When Paths Meet (Vol. 2),71,1,14,,,,
85,-,Los Angeles Philharmonic & Esa-Pekka Salonen,Stravinsky: The Rite of Spring,-,59,7,,,,
86,-,Caleb Fawcett,Ballet Class: Pro Series 1 (Remastered),-,86,2,,,,
87,down,Pierre-Laurent Aimard,Schubert: Ländler,52,52,2,,,,
