Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie B,Dream About You,3,1,0,,,,
2,up,Stevie B,Waiting for Your Love,4,1,0,,,,
3,up,Awesome 3,Don't Go (Lee S Remix),9,3,0,,,,
4,up,A*Teens,Sugar Rush,8,2,0,,,,
5,down,Stevie B,Because I Love You (The Postman Song),1,1,0,,,,
6,down,Whigfield,Close to You,5,1,0,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),10,1,0,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,6,0,,,,
9,down,Marshmello,Together,6,6,0,,,,
10,up,Collage,I Know,27,10,0,,,,
11,up,Steve Aoki,Waste It on Me (feat. BTS),12,11,0,,,,
12,up,Stevie B,Dream About You (Pop Mix),16,12,0,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,21,13,0,,,,
14,up,Zedd & Alessia Cara,Stay,14,11,0,,,,
15,-,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],-,2,0,,,,
16,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),26,1,0,,,,
17,up,ザ・チェインスモーカーズ,Beach House,24,14,0,,,,
18,down,The Chainsmokers,Beach House (Ashworth Remix),13,13,0,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,5,0,,,,
20,down,Ed Sheeran,Shape of You (NOTD Remix),15,2,0,,,,
21,up,Zedd & Liam Payne,Get Low,23,21,0,,,,
22,-,Timmy T.,One More Try,-,5,0,,,,
23,-,Java,Watcha Say (The Factory Team Remix),-,23,0,,,,
24,down,Amy Grant,That's What Love Is For (feat. Chris Cox) [Radio Edit],18,6,0,,,,
25,-,DJ Hush,Love Shine a Light,-,25,0,,,,
26,-,Marshmello,Here With Me (feat. CHVRCHES),-,24,0,,,,
27,-,Alexia,Ti Amo Ti Amo,-,13,0,,,,
28,-,DJ Fresh,Louder (feat. Sian Evans) [Club Mix],-,16,0,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,30,10,0,,,,
30,up,Martin Garrix & Bebe Rexha,In the Name of Love,31,14,0,,,,
31,-,Everything But the Girl,Old Friends,-,7,0,,,,
32,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,8,0,,,,
33,-,Krewella,Live for the Night (W & W Remix),-,33,0,,,,
34,up,Marshmello & Bastille,Happier,36,20,0,74,2019-10-06,74,2019-10-06
35,down,Karyn White,Superwoman,2,1,0,,,,
36,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,36,0,,,,
37,up,Netsky,Anything 4 U (feat. 1991),38,37,0,,,,
38,-,16BL,Not the Only One (Anjunadeep 07 Mix),-,38,0,,,,
39,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,21,0,,,,
40,-,Don Diablo,M1 Stinger (feat. Noonie Bao),-,31,0,,,,
41,-,DJ Red Core,Kiat Jud Dai,-,16,0,,,,
42,down,Undercover,Never Let Her Slip Away,40,6,0,,,,
43,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,0,,,,
44,-,Surisan,Where Have You Gone (Original Mix),-,2,0,,,,
45,-,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),-,10,0,,,,
46,-,Calvin Harris,Summer,-,46,0,,,,
