Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),2,1,37,,,,
2,up,Stevie B,Waiting for Your Love,3,1,37,,,,
3,up,Ed Sheeran,Shape of You (NOTD Remix),9,2,29,,,,
4,up,MBB,Good Vibes,8,1,18,,,,
5,up,Burak Yeter,Happy,6,1,37,,,,
6,down,Charlie Puth,Attention (Acoustic),1,1,30,,,,
7,down,Karyn White,Superwoman,4,1,37,,,,
8,down,Whigfield,Close to You,5,1,29,,,,
9,up,Diego Takupaz,Goyang Geleng Geleng,18,9,3,,,,
10,up,Emma Bunton,What Took You So Long,38,7,12,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),46,1,36,,,,
12,down,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],11,2,35,,,,
13,up,A*Teens,Sugar Rush,20,2,7,,,,
14,up,Stoneface & Terminal,Stardust (Club Mix),74,14,8,,,,
15,-,Joey Negro,Joey Negro - Love Hangover (Joey Negro Club Mix),-,15,3,,,,
16,down,DJ Scott,Do You Wanna Party? (feat. Lorna B) [PJ & Deano 12 Inch Remix],10,10,2,,,,
17,down,Collapse,Hold Me In Your Arms (Pump Mix),16,1,34,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),17,5,25,,,,
19,-,Daano,Laarnie,-,2,5,,,,
20,up,Disco Cell,Everybody in the Club (Let's F**k!) [Bass Inferno Inc Remix],36,20,2,,,,
21,-,Tritonal & Man Cub,Worth It All,-,21,1,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,5,28,,,,
23,down,DJ Snake,Middle (feat. Bipolar Sunshine),15,7,26,,,,
24,-,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),-,1,18,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),47,14,16,,,,
26,up,Daniel Bedingfield,If You're Not the One,44,17,7,,,,
27,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,27,1,,,,
28,-,Robyn Master,Stressed Out (Zumba Workout Remix BPM 120),-,28,1,,,,
29,down,Steve Noise,Head Above Water (Remix),13,3,25,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,76,2,28,,,,
31,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,15,,,,
32,-,Vicetone & Tony Igy,Astronomia,-,11,9,99,2020-04-05,44,2020-04-12
33,-,Joey Negro,Joey Negro - Love Hangover (DJ Spen Remix),-,32,1,,,,
34,-,Gloria Gaynor,Can't Take My Eyes Off Of You (A. Williams Remix),-,20,3,,,,
35,-,Vinylmoverz,Closer (feat. Mo'Nique) [Ultimate Workout Remix BPM 116],-,14,3,,,,
36,-,Reflection,(Give It to Me Im) Worth It (feat. 679) [Club Workout Remix BPM 122],-,22,7,,,,
37,down,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),32,24,19,,,,
38,down,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),29,10,29,,,,
39,-,Phil Kawa,V1-Alphabet Vocal,-,39,2,,,,
40,up,Chriss,Sweets For My Sweet (Maxi Version),41,6,7,,,,
41,down,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),31,7,8,,,,
42,down,Stevie B,Because I Love You (The Postman Song),26,1,9,,,,
43,down,Jonas Blue,By Your Side (feat. RAYE),37,4,14,,,,
44,down,The Choco Boys,Chocolate (Choco Choco) [Dio's Indulge Yourself Club Mix],30,30,4,,,,
45,-,Masterboy,Dance to the Beat (Kinki House Mix),-,45,1,,,,
46,-,DJ Heli,Perversion,-,6,1,,,,
47,-,KC and the Sunshine Band,Do You Wanna Go Party,-,47,1,,,,
48,up,The Choco Boys,Chocolate (Choco Choco) [Original Mix],57,48,2,,,,
49,down,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",42,7,22,,,,
50,down,Hardwell,Hardwell on Air [Mix Cut] [Intro],40,26,5,,,,
51,-,Era Istrefi,Bonbon (Jerry Wallis x Greg Lassierra Remix),-,51,4,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,27,6,26,,,,
53,down,Kimokawa,Just The Way You Are ( Bruno Mars ),25,4,10,,,,
54,-,Sabrina Salerno,Boys Boys Boys,-,54,2,,,,
55,-,Albert Vishi,Dreams,-,55,2,,,,
56,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,13,2,,,,
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,21,19,,,,
58,down,Joy,Touch By Touch (Extended Maxi Version),48,15,9,,,,
59,-,Nyx Koa,Memorias de la Noche,-,9,1,,,,
60,-,Aisyah Jamilah,Mobile Legend,-,60,1,,,,
61,-,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),-,61,1,,,,
62,-,D.C. R.E.T.O.,"""Je! Je!"" - Bulla a lo Clásico!",-,34,4,,,,
63,-,Astronomar,Back to the Beat (Jingle Bells Version),-,63,1,,,,
64,-,24/7,Work from Home (feat. Siobhan) [Electro Workout Remix BPM 120],-,29,4,,,,
65,-,TrackSonix,Inspiring Achievement,-,65,1,,,,
66,up,DJ Scott,Do You Wanna Party (DJ Scott Mix),66,66,2,,,,
67,up,Regard,Ride It,77,31,16,57,2019-10-06,13,2019-11-10
68,down,Sound Quelle,Ah up (Private Playlist) [Wym319],64,6,3,,,,
69,up,Nineties Fashion Society,Do You Believe in Life After Love,81,22,18,,,,
70,up,Marikit,Mega Vixen (Margo'),72,43,2,,,,
71,up,The Trammps,Disco Inferno,71,23,4,,,,
72,-,Joyride 89,Fading Like a Flower (Divide Deluxe Mix),-,26,1,,,,
