Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DjDanz,Lami Kaayo Okey Kehyoo,2,1,16,,,,
2,up,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),11,2,6,,,,
3,down,Burak Yeter,Happy,1,1,63,,,,
4,up,Tiana,If I Didn't Love You,7,1,2,,,,
5,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,8,1,15,,,,
6,up,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),14,1,30,,,,
7,down,Stevie B,Waiting for Your Love,5,1,63,,,,
8,down,Dj Desa,Lemon Tree,6,1,13,,,,
9,up,DJ Rowel,Gugmang Ga Aso-Aso,16,1,6,,,,
10,up,DJ Volume,The DJ Volume Megamix,10,1,18,,,,
11,down,Karyn White,Superwoman,3,1,63,,,,
12,up,Supergodzilla,Best Song Remix,12,1,14,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),46,1,58,,,,
14,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),20,1,63,,,,
15,up,Ace of Base,All That She Wants (Joeysuki Remix),19,6,4,,,,
16,down,Whigfield,Close to You,4,1,49,,,,
17,up,Darkmode,Techno Nonstop (DJ Devious Remix),17,4,16,,,,
18,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),33,5,33,,,,
19,up,The Cover Girls,Promise Me,25,3,43,,,,
20,up,Collapse,Hold Me In Your Arms (Pump Mix),38,1,58,,,,
21,up,Steve Noise,Head Above Water (Remix),52,3,45,,,,
22,up,House Of Paper,Bella Ciao (Extended Remix),63,4,21,,,,
23,down,Charlie Puth,Attention (Acoustic),15,1,49,,,,
24,up,Dj YuanBryan,Problemay Isayaw,51,2,16,,,,
25,down,Rizky Ayuba,Kimi No Toriko,9,2,22,,,,
26,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),31,25,4,,,,
27,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),24,17,4,,,,
28,-,Sarah,Someone Like You,-,10,5,,,,
29,down,Randa Rizky,Salah Apa Aku Burung Gagak,26,14,8,,,,
30,-,DjKeinth,Vulca,-,26,6,,,,
31,-,Afro K Tion,Credo mutwa (Ancient Main Treat),-,31,1,,,,
32,up,DJ Red Core,Basta Nindut Ang Tukar,37,23,2,,,,
33,up,Madleen Kane,You and I,69,2,34,,,,
34,up,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),36,7,26,,,,
35,down,DJ Red Core & Khalil Alcontin,Bungalow,21,2,19,,,,
36,down,Budots Dance,Hataw,32,21,6,,,,
37,-,Kristine W,Walk Away,-,7,27,,,,
38,up,surf mesa,Ily,67,25,21,63,2020-04-19,18,2020-07-12
39,-,Italianbeat Guys,Halloween Horror,-,39,1,,,,
40,up,Stevie B,Dream About You,61,1,18,,,,
41,-,DJ Cotton Eye Joe,Cotton Eye Joe,-,41,1,,,,
42,-,Budots Dance,Sayaw Buang,-,15,2,,,,
43,up,DJ Red Core,Butong (feat. Inday Gemma),43,2,14,,,,
44,down,DjKeinth,Kiat Jud Day,39,1,5,,,,
45,up,Daano,Laarnie,49,2,21,,,,
46,-,Paula Abdul,Opposites Attract,-,15,1,,,,
47,-,Tekno Tom,Tekno-Logic,-,47,1,,,,
48,-,Terravault,Quicksand,-,8,15,,,,
49,-,Rezident,Pure (Private Playlist) [Wym316],-,8,8,,,,
50,down,DjKeinth,Tatlong Bibe,41,1,2,,,,
51,down,A*Teens,Sugar Rush,34,2,30,,,,
52,up,Tommy Mousso,Uptown Funk (Now Workout Remix BPM 123),64,20,16,,,,
53,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,45,2,,,,
54,down,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),45,6,8,,,,
55,up,Jimmy James,Fashionista,85,20,12,,,,
56,down,DJ Red Core & Khalil Alcontin,Butsikik,22,6,19,,,,
57,-,DJ Rowel,Learn to Meow (Tekno Rowmix),-,29,4,,,,
58,up,Power Beats Club,Tahong Ni Carla (Budots Bombtek),86,10,9,,,,
59,-,ダン・ハートマン,Instant Replay,-,23,2,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),56,5,54,,,,
61,down,Ed Sheeran,Shape of You (NOTD Remix),23,2,51,,,,
62,up,Kimokawa,Just The Way You Are ( Bruno Mars ),84,4,34,,,,
63,-,Whitney Houston,I'm Every Woman,-,8,2,,,,
64,-,Emma Bunton,What Took You So Long,-,7,33,,,,
65,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,49,,,,
66,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),-,10,31,,,,
67,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],-,20,8,,,,
68,-,Adrian Alexander & Paul Arcane,In My Soul (Sunny Lax Remix) [Mixed],-,68,1,,,,
69,-,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),-,1,26,,,,
70,down,24/7,Work from Home (feat. Siobhan) [Electro Workout Remix BPM 120],65,29,7,,,,
71,-,Heaven 11,Let Me Love You (feat. Melanie Endecott) [Disco Workout Remix BPM 120],-,24,6,,,,
72,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,29,,,,
73,-,Alex Rusin,Sparkles in Your Eyes (Private Playlist) (Wym168) [Dark Architects Progressive Remix],-,9,11,,,,
74,-,Alex H,Bindura,-,74,1,,,,
75,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,21,38,,,,
76,up,Zedd & Alessia Cara,Stay,79,11,5,,,,
77,up,Calvin Harris & Disciples,How Deep Is Your Love,83,2,53,,,,
78,-,DJ Red Core,Dayang Dayang (Bomb),-,8,32,,,,
79,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],-,74,3,,,,
80,-,Willie Revillame,Boom Tarat Tarat,-,2,16,,,,
81,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,10,20,,,,
82,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,31,,,,
83,down,The Flirtations,"Earthquake (Almighty 12"" Definitive Mix)",73,3,18,,,,
84,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,7,49,,,,
85,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,44,2,,,,
86,-,Victor Nebot,Close My Eyes,-,17,16,,,,
