Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),1,1,5,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,6,,,,
3,up,Ed Sheeran,Shape of You (NOTD Remix),9,2,6,,,,
4,up,Charlie Puth,Attention (Acoustic),6,1,6,,,,
5,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),4,1,6,,,,
6,up,Whigfield,Close to You,28,1,6,,,,
7,-,Disco Dance Group,Wojtila Disco Dance,-,7,2,,,,
8,-,Alien Fm,Alien FM (Mantra Station ID),-,1,1,,,,
9,-,Sam Ross,"3,2,1 Ross Da Boss",-,9,1,,,,
10,-,Playgroup,Make It Happen (Zongamin Remix 2),-,10,1,,,,
11,down,Stevie B,Waiting for Your Love,10,1,6,,,,
12,up,DJ Red Core,Dayang Dayang (Bomb),34,8,5,,,,
13,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",14,8,3,,,,
14,down,Walter Murphy,Just a Love Song,7,3,5,,,,
15,up,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],21,2,6,,,,
16,up,Everything But the Girl,Old Friends,19,7,4,,,,
17,-,Surisan,Where Have You Gone (Original Mix),-,2,5,,,,
18,-,DJ Francis,Step It Up,-,12,1,,,,
19,-,Disco Dice,Best of Pier 15,-,19,1,,,,
20,down,Karyn White,Superwoman,8,1,6,,,,
21,down,Lawrence,I Knew I Loved You (Factory Club Mix),13,2,3,,,,
22,up,Sam Ross,Ross da Boss,25,22,2,,,,
23,up,Persian Raver,Dance Floor (Club Mix),40,18,6,,,,
24,up,Collapse,Hold Me In Your Arms (Pump Mix),30,1,6,,,,
25,-,Timmy Thomas,(Dying Inside) To Hold You (Saxtramental),-,8,3,,,,
26,-,"DJ Shine, DJ Parasit & DJ kLazH",Can You Feel the Beat,-,26,1,,,,
27,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),24,10,5,,,,
28,up,DJ Red Core,Kiat Jud Dai,29,16,4,,,,
29,-,Atlantis,Moves Like Jagger (R.P. Remix),-,12,3,,,,
30,down,Finzy Contini,Cha Cha Cha (Extended Version),16,7,4,,,,
31,down,Timmy T.,One More Try,15,5,4,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,6,5,,,,
33,-,2 Unlimited,No Limit,-,33,1,,,,
34,-,Baauer,Harlem Shake,-,24,3,,,,
35,down,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],27,19,5,,,,
36,-,Helen,Oops!...I Did It Again (Def in Remix),-,36,1,,,,
37,up,Willie Revillame,Boom Tarat Tarat,57,2,4,,,,
38,-,Cascada,Bad Boy,-,23,2,,,,
39,-,Trio del Sol,Hands Up (Give Me Your Heart),-,39,3,,,,
40,up,Steve Noise,Head Above Water (Remix),58,3,6,,,,
41,-,Dave Zee,Crazee Raver (Extended Mix),-,41,1,,,,
42,-,DJ Pink Champagne,Tell Me That You Love Me,-,42,1,,,,
43,-,DJ Fresh,Louder (feat. Sian Evans) [Club Mix],-,16,4,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),49,5,3,,,,
45,up,R3HAB & Mike Williams,Lullaby,51,27,3,,,,
46,-,Dossa & Locuzzed,Sandbox,-,46,1,,,,
47,-,DJ Snake & Lil Jon,Turn Down for What,-,13,1,,,,
48,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,2,,,,
49,-,DJ PHEMIX,Working so Hard (Kate-Margret Original Song) [Remix],-,29,3,,,,
50,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],63,50,3,77,2020-01-19,77,2020-01-19
51,down,Burak Yeter,Happy,32,1,6,,,,
52,down,Eyes of Providence,Can't Take My Eyes off You,44,27,4,,,,
53,up,Emma Bunton,What Took You So Long,54,7,2,,,,
54,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,54,1,,,,
55,-,The Choco Boys,Chocolate (Choco Choco) [Dio's Indulge Yourself Club Mix],-,30,1,,,,
56,down,Cerberus,Nobody Compares To You Gryffin!,38,25,4,,,,
57,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,2,,,,
58,-,East Side Beat,You Are My Everything You Are My Everything (12 Inch Mix),-,31,2,,,,
59,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,14,1,,,,
60,-,The Cover Girls,Promise Me,-,3,4,,,,
61,-,Ritual Hub,Don't Leave Me (Sunday Soul Mix),-,28,1,,,,
62,-,Chriss,Sweets For My Sweet (Maxi Version),-,6,2,,,,
63,-,Dj Ress & Queen Enhle,Faki Beat ft Queen Enhle,-,50,2,,,,
64,-,Mp3,To Another,-,62,1,,,,
65,-,Chacra Music,Cha-cha-cha Medley (Cha Cha Cha),-,65,1,,,,
66,-,Blake Law,Tr-03,-,45,2,,,,
67,-,The Chainsmokers,Roses (feat. ROZES) [Loosid Remix],-,67,1,,,,
68,down,Chuckie & Steve Andreas,Latino (Extended Mix),53,53,2,,,,
69,-,Tim Love Lee,First Base Bossa,-,15,1,,,,
70,-,All Saints,Under the Bridge,-,47,1,,,,
71,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,15,1,,,,
72,-,Joy,Touch By Touch (Extended Maxi Version),-,15,1,,,,
