Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,Attention (Acoustic),5,1,33,,,,
2,up,Stevie B,Waiting for Your Love,2,1,40,,,,
3,up,Collapse,Hold Me In Your Arms (Pump Mix),10,1,37,,,,
4,down,Burak Yeter,Happy,1,1,40,,,,
5,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),11,1,40,,,,
6,up,Walter Murphy,Just a Love Song,32,3,20,,,,
7,up,Steve Noise,Head Above Water (Remix),70,3,28,,,,
8,down,Whigfield,Close to You,3,1,32,,,,
9,down,Karyn White,Superwoman,6,1,40,,,,
10,down,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),8,1,21,,,,
11,down,MBB,Good Vibes,7,1,21,,,,
12,down,Ed Sheeran,Shape of You (NOTD Remix),4,2,32,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,5,31,,,,
14,-,Math D,Heat of the Night (Club Mix),-,10,18,,,,
15,up,Emma Bunton,What Took You So Long,29,7,15,,,,
16,-,Power Beats Club,Sabi Ko Na Barbie,-,4,3,,,,
17,up,Arash,OMG (feat. Snoop Dogg) [Radio Edit],21,16,2,,,,
18,down,A*Teens,Sugar Rush,12,2,10,,,,
19,up,Kristine W,Walk Away,56,7,17,,,,
20,up,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),50,1,16,,,,
21,up,Daniel Bedingfield,If You're Not the One,48,17,9,,,,
22,up,AronChupa,I'm an Albatraoz (Extended Version),27,22,5,,,,
23,-,DJ Prettyboy,Get On Up (Radio Edit),-,11,3,,,,
24,up,Diego Takupaz,Goyang Geleng Geleng,45,9,5,,,,
25,down,Joey Negro,Joey Negro - Love Hangover (Joey Negro Club Mix),23,15,6,,,,
26,down,Timmy T.,One More Try,20,5,21,,,,
27,down,DJ Red Core,Party Zone Disco Mobile Anthem,19,7,17,,,,
28,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),76,5,17,,,,
29,down,Daano,Laarnie,25,2,8,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,36,2,31,,,,
31,up,Kimokawa,Just The Way You Are ( Bruno Mars ),39,4,13,,,,
32,-,Ken Laszlo,Don't Cry (Radio Version),-,23,6,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),34,14,19,,,,
34,-,"Aries, Ras Lion, Navigator & Mish Maybe",Reality,-,20,11,,,,
35,-,Sound Quelle,Ah up (Private Playlist) [Wym319],-,6,5,,,,
36,-,Candyflip,Strawberry Fields Forever (Raspberry Ripple Mix),-,23,4,,,,
37,up,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),46,24,22,,,,
38,down,DJ Snake,Middle (feat. Bipolar Sunshine),28,7,29,,,,
39,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,13,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),24,1,38,,,,
41,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,17,,,,
42,-,Mat Olavides,Shattering (feat. Tala Montimor),-,38,4,,,,
43,-,SomethingALaMode,Prophet 21,-,29,1,,,,
44,up,"DJ Katch, Greg Nice & DJ Kool",The Horns (Remix),75,19,4,,,,
45,-,Avicii,The Nights (Felix Jaehn Remix),-,45,2,,,,
46,up,Robyn Master,Stressed Out (Zumba Workout Remix BPM 120),66,28,3,,,,
47,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,26,4,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,21,22,,,,
49,down,Calvin Harris,Outside (feat. Ellie Goulding),22,5,28,,,,
50,down,French 79,Hush Hush,38,21,2,,,,
51,-,DJ Scott,Do You Wanna Party? (feat. Lorna B) [PJ & Deano 12 Inch Remix],-,10,4,,,,
52,up,The Remix DJ Boys,Tik Tok,77,52,3,,,,
53,up,AronChupa,I'm an Albatraoz,64,1,16,,,,
54,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,54,1,,,,
55,-,Stevie B,Because I Love You (The Postman Song),-,1,11,,,,
56,-,Mafia House,How Deep Is Your Love (feat. Adele Taylor) [Mashup Workout Remix BPM 126],-,11,10,,,,
57,-,Stevie B,Dream About You,-,1,8,,,,
58,down,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),42,32,6,,,,
59,-,Viola Wills,Gonna Get Along Without You Now (Club Mix),-,59,1,,,,
60,down,Hardwell,Hardwell on Air [Mix Cut] [Intro],41,26,8,,,,
61,down,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",58,7,25,,,,
62,-,DJ Red Core,Budots Club,-,36,8,,,,
63,down,DJ Heli,Perversion,49,6,4,,,,
64,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,31,4,,,,
65,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,14,12,,,,
