Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Happy,1,1,51,,,,
2,up,Stevie B,Waiting for Your Love,4,1,51,,,,
3,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),3,1,51,,,,
4,down,DjDanz,Lami Kaayo Okey Kehyoo,2,1,4,,,,
5,up,Charlie Puth,Attention (Remix) [feat. Kyle],6,1,6,,,,
6,up,Collapse,Hold Me In Your Arms (Pump Mix),16,1,47,,,,
7,up,House Of Paper,Bella Ciao (Extended Remix),11,4,10,,,,
8,-,Onassis,Til Death Do Us Part (Andre Ramos Remix),-,6,4,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),28,1,47,,,,
10,up,A*Teens,Sugar Rush,51,2,20,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),15,8,20,,,,
12,up,Kristine W,Walk Away,35,7,21,,,,
13,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),59,10,21,,,,
14,down,Dj YuanBryan,Problemay Isayaw,7,2,4,,,,
15,down,DJ Red Core & Khalil Alcontin,Butsikik,12,6,8,,,,
16,up,Terravault,Quicksand,37,8,9,,,,
17,up,Jonas Blue,By Your Side (feat. RAYE),19,4,25,,,,
18,down,DJ Red Core & Khalil Alcontin,Bungalow,10,2,8,,,,
19,-,Madleen Kane,You and I,-,2,25,,,,
20,down,Rizky Ayuba,Kimi No Toriko,18,2,10,,,,
21,up,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),87,6,5,,,,
22,up,Emma Bunton,What Took You So Long,50,7,25,,,,
23,up,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),46,1,21,,,,
24,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),48,6,35,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,5,42,,,,
26,down,DJ Red Core,Tawag Lag Balik,22,11,8,,,,
27,up,The Cover Girls,Promise Me,32,3,39,,,,
28,down,Tut Tut Child,A Jester Affair,26,26,6,,,,
29,up,Flash Harry,Intro (Mix Cut) [MIXED],66,29,3,,,,
30,up,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),42,7,19,,,,
31,up,Alex Rusin,Sparkles in Your Eyes (Private Playlist) (Wym168) [Dark Architects Progressive Remix],88,9,6,,,,
32,-,"Aries, Ras Lion, Navigator & Mish Maybe",Reality,-,20,13,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),34,5,39,,,,
34,down,DJ Heli,Perversion,20,6,10,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,60,2,42,,,,
36,down,surf mesa,Ily,25,25,9,63,2020-04-19,18,2020-07-12
37,-,Instruction 5,Sky (feat. Swalla) [Las Vegas Club Mix],-,37,1,,,,
38,-,G&G Music Factory,Cheerleader (Zumba Workout Remix BPM 121),-,24,10,,,,
39,-,Dj Desa,Lemon Tree,-,1,1,,,,
40,down,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),5,1,25,,,,
41,-,DJ Volume,The DJ Volume Megamix,-,1,7,,,,
42,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,40,,,,
43,up,Karyn White,Superwoman,43,1,51,,,,
44,down,DJ Red Core,Tahong Ni Karla (feat. Ivor),36,16,10,,,,
45,up,Supergodzilla,Best Song Remix,89,1,5,,,,
46,up,Daano,Laarnie,58,2,15,,,,
47,down,Tommy Mousso,Uptown Funk (Now Workout Remix BPM 123),39,20,13,,,,
48,down,Power Beats Club,Tahong Ni Carla (Budots Bombtek),44,10,3,,,,
49,-,Timmy Thomas,(Dying Inside) To Hold You (Wild Dance Edit),-,45,5,,,,
50,-,Vinylmoverz,Closer (feat. Mo'Nique) [Ultimate Workout Remix BPM 116],-,14,7,,,,
51,up,Bontan,The First Time (Private Playlist) (Wym160),65,15,13,,,,
52,-,Daniel Bedingfield,If You're Not the One,-,17,16,,,,
53,-,Capa (Official) & Nathan Ball,Necessary Evil (Private Playlist) [Wym326),-,19,6,,,,
54,-,Monaveen,Don't Start Now (feat. Sky Glow) [Call 106 Remix],-,26,1,,,,
55,-,Cream & Honey,Friends (Obvious) [Acapella Vocal Version 119 BPM],-,25,3,,,,
56,-,Hardwell,Hardwell on Air [Mix Cut] [Intro],-,26,13,,,,
57,down,Sam Smith,Stay with Me (Darkchild Version),8,3,11,,,,
58,-,DJ Rowel,Gugmang Ga Aso-Aso,-,1,1,,,,
59,-,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),-,24,32,,,,
60,up,The Chainsmokers,Don't Let Me Down (feat. Daya),75,21,31,,,,
61,-,Despacito,No Lie (feat. Don Sharicon) [Workout Gym Mix 115 BPM],-,11,4,,,,
62,up,Budots Dance,Amaw,81,19,3,,,,
63,-,"DJ Dizzy, Radiostar, William Adams, James Brown, Geoff Downes, Trevor Charles Horn, Bruce Martin Wolley & Onika Tanya Maraj",Check It Out (Video Mix),-,10,7,,,,
64,up,DJ Snake,Middle (feat. Bipolar Sunshine),69,7,40,,,,
65,down,Reflection,(Give It to Me Im) Worth It (feat. 679) [Club Workout Remix BPM 122],61,22,15,,,,
66,up,Monaveen,Don't Start Now (feat. Sky Glow) [104 Music Radio Remix],91,22,12,,,,
67,up,190 East,Get You Some More (BliSta Mix),68,10,13,,,,
68,down,Tiësto & Mark Knight,Beautiful World (Violet Oversoul Remix) [feat. Dino],30,11,3,,,,
69,-,MindTransit,Summer of '92,-,42,2,,,,
70,down,Kimokawa,Just The Way You Are ( Bruno Mars ),31,4,23,,,,
71,-,Dede Sabunge,Baby Shark Breakbeat,-,34,4,,,,
72,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,72,2,,,,
