Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Rowel,Gugmang Ga Aso-Aso,8,1,96,,,,
2,-,J Matin,Rides,-,2,9,,,,
3,down,DjKeinth,Kiat Jud Day,2,1,83,,,,
4,-,Nervez,Expect the Unexpected,-,4,1,,,,
5,-,Kenflow,Raindrops (Tribal Deep Mix),-,5,1,,,,
6,up,Stevie B,Waiting for Your Love,53,1,150,,,,
7,-,DJ Diaa,On the Ground,-,7,1,,,,
8,up,DJ AMI,Bukan Pho Remix,16,3,12,,,,
9,up,Charlie Puth,Attention (Remix) [feat. Kyle],33,1,78,,,,
10,-,Voggue,Dancin' the Night Away,-,10,1,,,,
11,up,AronChupa,I'm an Albatraoz,26,1,34,,,,
12,down,Adapter,Love Celine Dion,4,1,20,,,,
13,-,House Of Paper,Bella Ciao (Extended Remix),-,4,73,,,,
14,up,Dj MC,Dayang Dayang,23,14,3,,,,
15,-,Terravault,Quicksand,-,8,38,,,,
16,up,Dj Skratx,Gwapo Mix (Davao Budots Mix),45,5,14,,,,
17,-,Swoop,Do That to Me (One More Time),-,11,5,,,,
18,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),54,1,149,,,,
19,down,Daano,Laarnie,18,2,87,,,,
20,down,DJ Red Core,Butong (feat. Inday Gemma),11,2,70,,,,
21,down,Dj YuanBryan,Problemay Isayaw,12,2,100,,,,
22,-,High Off,Turn It Up,-,16,16,,,,
23,-,Eli & Fur,Night Blooming Jasmine (Private Playlist) [Wym325] [Rodriguez Jr. Remix],-,9,22,,,,
24,down,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),15,3,9,,,,
25,up,NP HEAVEN,Azoko (Np Heaven Remix),31,1,34,,,,
26,up,Madleen Kane,You and I,32,2,89,,,,
27,-,Ken Laszlo,Don't Cry Tonight,-,9,17,,,,
28,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),36,6,75,,,,
29,up,Rizky Ayuba,Kimi No Toriko,63,2,85,,,,
30,down,Dj Gibz Remix,MMC Dance #16,21,5,22,,,,
31,-,Willie Revillame,Boom Tarat Tarat,-,2,36,,,,
32,up,Walter Murphy,Just a Love Song,78,3,99,,,,
33,-,Marshmello,Alone,-,17,18,,,,
34,-,Disco Deejays,Upside Down (Electro Gold Mix),-,34,4,,,,
35,-,Guaco,Boom Boom,-,10,7,,,,
36,up,Erik Vargas,Bumper to Bumper,44,2,33,,,,
37,down,DJ Viral,Tiktok (Remix),9,1,46,,,,
38,up,Calvin Harris,New To You,66,19,6,,,,
39,-,Gary's Gang,Knock Me Out (Acappella),-,39,2,,,,
40,up,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),59,10,40,,,,
41,-,Eric Morillo,I Feel It,-,2,2,,,,
42,-,Tatskie DiscoTech,"Cha Cha Nonstop, Pt. 1 (Remix)",-,17,2,,,,
43,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),46,13,4,,,,
44,-,Captain Jack,Don`t You Just Know It (Don`t Haha),-,10,2,,,,
45,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,8,,,,
46,-,Budots Dance,Estong Nga Gwapohon,-,15,4,,,,
47,down,Whitney Houston,I'm Every Woman,14,8,15,,,,
48,up,Diplo & Miguel,Don’t Forget My Love,68,17,22,,,,
49,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,103,,,,
50,-,DJ Kris,80's Mega Mix Intro,-,50,3,,,,
51,down,DJ Eclipse,Gahi (Budots Eclipsemix),6,1,82,,,,
52,-,DJ Red Core & Khalil Alcontin,Bungalow,-,2,93,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,48,10,11,,,,
54,up,Phonetix,Morning After Show (Interlude) [feat. Laura Alice],64,25,5,,,,
55,down,DJMIBULOS,Palihug Mag Pongko Anay (Remix),7,4,11,,,,
56,-,Microlot,Gibberish (Jared Love vs Joel Armstrong Dub) [Mixed],-,28,1,,,,
57,-,Adam Veldt & Y Axis,320 KBPS,-,5,21,,,,
58,-,DJMIBULOS,Boduts sa Mibulos Bombtech (Remix),-,4,26,,,,
59,down,Alien Fm,Alien FM (Mantra Station ID),58,1,27,,,,
60,-,Rockell,Love Won't Let Me Wait,-,1,4,,,,
61,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,55,,,,
62,down,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),38,6,70,,,,
63,-,GilaSikitTV,Tahong ni Carla,-,12,25,,,,
64,-,ENDANG SUBAGJA,ASOY ASOY,-,56,1,,,,
65,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),-,10,62,,,,
66,down,Angelina,Bailando (Pop Mix) [Pop Mix],30,3,5,,,,
67,-,ichiro yamazaki,The Remix of Dance 2019,-,17,7,,,,
68,down,Stevie B,Dream About You,56,1,47,,,,
69,-,Timmy T.,One More Try,-,5,59,,,,
70,up,Kygo & Dean Lewis,Never Really Loved Me,73,50,4,,,,
71,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,21,16,,,,
72,-,Martin Garrix,Animals (Isaac Remix),-,49,1,,,,
73,-,Coldplay,A Sky Full of Stars (Radio Edit),-,46,1,,,,
74,-,Nick Santillan & Jackie Green,Horn Mix,-,14,12,,,,
75,up,Mat Olavides,Taking Off (feat. MCO),75,57,6,,,,
76,down,Kimberly,Swiss Touch,60,12,37,,,,
77,-,Jimmy Ruffin,Hold On to My Love,-,38,5,,,,
78,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,5,128,,,,
79,-,DJ KYLE,The Elon Musk Song,-,41,1,,,,
80,-,Mr. President,Coco Jamboo,-,39,6,,,,
81,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),77,26,9,,,,
82,-,Blue Six,Music & Wine (Original Funkaphonic Vocal),-,51,6,,,,
83,-,Two Jazz Project,Make Me Feel,-,32,3,,,,
