Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Eclipse,Gahi (Budots Eclipsemix),3,1,70,,,,
2,up,DjKeinth,Kiat Jud Day,4,1,72,,,,
3,up,NP HEAVEN,Azoko (Np Heaven Remix),14,1,23,,,,
4,up,Adapter,Love Celine Dion,49,1,9,,,,
5,-,Dj Gibz Remix,MMC Dance #16,-,5,13,,,,
6,-,Daano,Laarnie,-,2,77,,,,
7,-,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),-,1,140,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,66,2,96,,,,
9,-,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),-,3,1,,,,
10,up,Ken Laszlo,Don't Cry (Remix),17,6,6,,,,
11,-,Mafia House,How Deep Is Your Love (feat. Adele Taylor) [Mashup Workout Remix BPM 126],-,11,31,,,,
12,up,House Of Paper,Bella Ciao (Extended Remix),21,4,71,,,,
13,-,Walter Murphy,Just a Love Song,-,3,90,,,,
14,-,DjDanz,Lami Kaayo Okey Kehyoo,-,1,91,,,,
15,up,DJ Viral,Tiktok (Remix),23,1,35,,,,
16,down,Charlie Puth,Attention (Remix) [feat. Kyle],6,1,66,,,,
17,-,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),-,1,64,,,,
18,down,Dj YuanBryan,Problemay Isayaw,5,2,89,,,,
19,-,Black Machine,How Gee,-,2,9,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),37,8,70,,,,
21,-,The Chainsmokers,Roses (feat. ROZES),-,21,3,,,,
22,down,DJ Rowel,Gugmang Ga Aso-Aso,8,1,85,,,,
23,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,74,,,,
24,-,Eli Brown,Muscle Car,-,14,2,,,,
25,down,DjKeinth,Tatlong Bibe,16,1,42,,,,
26,-,Rezident,Pure (Private Playlist) [Wym316],-,8,22,,,,
27,-,DjKeinth,Igalaw Ang Katawan,-,7,28,,,,
28,-,Uptown Funk,24K Magic (feat. Grand Funkmeister) [Power Yoga Workout Remix BPM 118],-,28,4,,,,
29,down,DJ Red Core & Khalil Alcontin,Bungalow,22,2,87,,,,
30,up,Erik Vargas,Bumper to Bumper,97,2,27,,,,
31,-,24/7,Work from Home (feat. Siobhan) [Electro Workout Remix BPM 120],-,29,18,,,,
32,down,Sam Smith,Stay with Me (Darkchild Version),13,3,42,,,,
33,-,Reflection,(Give It to Me Im) Worth It (feat. 679) [Club Workout Remix BPM 122],-,22,29,,,,
34,-,Darren Epsilon & Alice Rose,My Own Time (Private Playlist) [Wym382] [Miss Monique Remix],-,23,8,,,,
35,up,DJ Red Core & Khalil Alcontin,Butsikik,38,6,83,,,,
36,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],77,34,11,,,,
37,up,DHT,Listen To Your Heart (feat. Edmée),56,6,18,,,,
38,-,DJ Jorbs,You Know I'll Go Get (Tekno Remix),-,20,4,,,,
39,down,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],18,2,109,,,,
40,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,17,32,,,,
41,-,Northstarz,What's Up (Club Mix),-,39,9,,,,
42,down,Terravault,Quicksand,20,8,34,,,,
43,-,O-Zone,De Ce Plang Chitarele,-,11,1,,,,
44,up,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),63,6,63,,,,
45,down,Stevie B,Waiting for Your Love,11,1,138,,,,
46,-,"Regard, Troye Sivan & Tate McRae",You (Acoustic),-,3,20,,,,
47,-,Karyn White,Superwoman,-,1,123,,,,
48,up,Tina Cousins,Sex On Fire (Green Mountain Remix),64,48,6,,,,
49,up,Alien Fm,Alien FM (Mantra Station ID),71,1,19,,,,
50,up,East Side Beat,Ride Like the Wind,87,50,3,,,,
51,-,THD,THD vs. DJ 'x' elerator Mix,-,22,4,,,,
52,up,Urban Myth,Africa,67,50,7,,,,
53,down,Rizky Ayuba,Kimi No Toriko,12,2,75,,,,
54,up,Samantha James,Find a Way,91,18,5,,,,
55,up,Power Beats Club,Basin Boret,94,3,37,,,,
56,down,DJMIBULOS,Boduts sa Mibulos Bombtech (Remix),41,4,17,,,,
57,-,Inner Kneipe,Ging Gang Goolly (Radio Mix),-,2,7,,,,
58,-,Ultrabeat,Waiting For A Girl Like You,-,48,8,,,,
59,down,LeAnn Rimes,Please Remember,32,1,23,,,,
60,-,Leony! & Minnie Riperton,Loving You (Festival Mix),-,12,2,,,,
61,-,"Epiik, DJ RR & SIXTHEMA",Raider,-,8,19,,,,
62,-,Greyson Chance & Fabian Mazur,Hellboy (Fabian Mazur Remix),-,12,1,,,,
63,-,Modern Clubbing,Atlantis Is Calling (Radio Mix),-,14,8,,,,
64,down,Dj Gibz Remix,How you Like That (Bomb Mix),28,10,23,,,,
65,-,Vi?t Mino,Mười Năm Nhân Gian (Remix),-,65,1,,,,
66,-,DJ Sammy & Yanou featuring Do,Heaven,-,36,6,,,,
67,down,Madleen Kane,You and I,2,2,81,,,,
68,-,Disco Deejays,Upside Down (Electro Gold Mix),-,34,3,,,,
69,-,The System,Don’t Disturb This Groove,-,15,5,,,,
70,-,Gabry Ponte,Time to Rock (Roberto Molinaro Radio Mix),-,15,11,,,,
71,down,Booty Callers,JZ Something Kinda Good 4Play: Chasing Cars (Extended Remix),52,52,2,,,,
72,-,XTM & Annia,Fly On The Wings Of Love (Flip And Fill Remix),-,43,3,,,,
73,-,Alesso & Katy Perry,When I'm Gone,-,7,11,,,,
74,-,Jennifer Lowpass,I Need Your Lovin' (Sagy & Lingyi Mix),-,15,4,,,,
75,-,DJMIBULOS,Palihug Mag Pongko Anay (Remix),-,4,4,,,,
76,-,Kate Ryan,Voyage Voyage,-,76,1,,,,
77,-,DJ Heli,Perversion,-,6,23,,,,
78,-,Silver Pozzoli,Around My Dream,-,53,2,,,,
79,-,AronChupa,I'm an Albatraoz,-,1,23,,,,
80,-,Scott Attrill,Slammer,-,72,2,,,,
81,-,Crazy Frog,Axel F,-,14,31,,,,
82,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,47,3,,,,
83,down,Diplo & Miguel,Don’t Forget My Love,78,17,14,,,,
84,-,LoFi Water,Wo Yao Ni De Ai,-,40,3,,,,
