Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,Attention (Remix) [feat. Kyle],4,1,87,,,,
2,up,Eric Morillo,I Feel It,28,2,7,,,,
3,down,Stevie B,Waiting for Your Love,1,1,158,,,,
4,up,House Of Paper,Bella Ciao (Extended Remix),8,4,79,,,,
5,-,Annie Lennox,A Whiter Shade of Pale,-,3,24,,,,
6,up,ニッキー・ミナージュ,Starships,25,6,30,,,,
7,down,DJ Rowel,Gugmang Ga Aso-Aso,5,1,105,,,,
8,down,DjKeinth,Kiat Jud Day,7,1,92,,,,
9,down,Adapter,Love Celine Dion,3,1,29,,,,
10,-,Daft Punk,Around the World,-,10,5,,,,
11,up,O-Zone,De Ce Plang Chitarele,55,11,6,,,,
12,up,Captain Jack,Don`t You Just Know It (Don`t Haha),13,10,10,,,,
13,up,Kinabalu,De Yang Gatal Gatal Sa,51,1,36,,,,
14,down,Black Machine,How Gee,9,2,17,,,,
15,-,Sister Sledge,Thinking of You,-,15,1,,,,
16,up,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),20,3,18,,,,
17,up,Skatebård,Disco Nonstop,21,10,23,,,,
18,-,Chimo Bayo,Así Me Gusta a Mi,-,18,8,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),17,1,141,,,,
20,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),36,6,83,,,,
21,-,Kelly Clarkson,Because of You,-,5,19,,,,
22,-,J Matin,Rides,-,2,11,,,,
23,down,DJ Jonel Sagayno Remix,Ojo x Ding Ang Bato x Jonel (Remix),11,10,3,,,,
24,-,LeAnn Rimes,Please Remember,-,1,30,,,,
25,down,AronChupa,I'm an Albatraoz,23,1,43,,,,
26,up,Rizky Ayuba,Kimi No Toriko,37,2,92,,,,
27,down,DjKeinth,Tatlong Bibe,24,1,55,,,,
28,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),41,3,86,,,,
29,down,DJ Viral,Tiktok (Remix),16,1,55,,,,
30,-,DJ Paul Elstak,Life Is Like a Dance (Extended Radio Mix),-,30,1,,,,
31,-,DJ Jorbs,Dayang Dayang (TikTok Remix),-,7,4,,,,
32,-,California,Los Angeles,-,10,8,,,,
33,down,Inner Kneipe,Ging Gang Goolly (Radio Mix),6,2,15,,,,
34,-,Diplo & Miguel,Don’t Forget My Love,-,17,26,,,,
35,down,Dj Gibz,Kagome,27,26,6,,,,
36,down,Raving George,You're Mine (feat. Oscar and the Wolf),33,10,27,,,,
37,up,Sam Smith,Stay with Me (Darkchild Version),64,3,46,,,,
38,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,9,,,,
39,down,Alexia,Happy,35,4,26,,,,
40,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,13,7,,,,
41,up,DJ Jorbs,Tahong ni Carla (Christmas Remix),49,41,9,,,,
42,up,ichiro yamazaki,The Remix of Dance 2019,46,17,13,,,,
43,-,Dj MC,Araw Ng Pasko,-,43,1,,,,
44,-,AKA,Desce Pro Play (feat. JXSTZEN),-,44,1,,,,
45,-,Erik Vargas,Bumper to Bumper,-,2,40,,,,
46,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,13,9,,,,
47,-,Crazy Frog,Axel F (Club Mix),-,24,16,,,,
48,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,48,1,87,2019-10-20,28,2019-12-08
49,-,Martin Garrix,Animals (Isaac Remix),-,49,4,,,,
50,-,The Soultrend Orchestra & Papik,Waiting for Your Love (Instrumental),-,50,2,,,,
51,-,DJ Jonel Sagayno Remix,Dj Vacation (TIKTOK BOMBTEK REMIX),-,20,4,,,,
52,-,Patty Ryan,"You're My Love, You're My Life",-,22,12,,,,
53,-,Gloria Estefan,Heaven's What I Feel,-,22,2,,,,
54,-,Nick Santillan & Jackie Green,Horn Mix,-,14,13,,,,
55,up,Karyn White,Superwoman,63,1,134,,,,
56,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,43,,,,
57,-,ShockOne,Polygon (feat. Reija Lee),-,57,1,,,,
58,-,GilaSikitTV,Tahong ni Carla,-,12,26,,,,
59,-,Stevie B,Dream About You,-,1,51,,,,
60,-,Sister Sledge,Lost in Music (Names Remix),-,60,1,,,,
61,up,Kimberly,Swiss Touch,62,12,40,,,,
62,-,Damned & Jakoban,Pina Colada,-,62,1,,,,
63,-,Sam Concepcion,Diwata (Exale Remix),-,10,3,,,,
64,-,Blasterjaxx,Phantasia,-,64,1,,,,
65,-,Chaka Khan,Through the Fire,-,3,1,,,,
66,-,Tina Moore,Nobody Better,-,42,3,,,,
67,-,Shaggy,"Boombastic (7"" Edit)",-,18,12,,,,
68,down,NP HEAVEN,Azoko (Np Heaven Remix),45,1,41,,,,
69,-,Gala,Freed from Desire,-,69,1,,,,
70,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,54,2,,,,
71,-,Sigala,We Got Love (feat. Ella Henderson),-,71,1,,,,
72,-,Khen,Carolina,-,72,1,,,,
73,-,Budots Dance,Estong Nga Gwapohon,-,15,5,,,,
