Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MBB,Good Vibes,1,1,4,,,,
2,up,Karyn White,Superwoman,7,1,23,,,,
3,up,Alien Fm,Alien FM (Mantra Station ID),3,1,12,,,,
4,up,Burak Yeter,Happy,5,1,23,,,,
5,-,Black Machine,How Gee,-,2,3,,,,
6,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),2,1,23,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,5,14,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,12,2,14,,,,
9,up,Ian Van Dahl,I Can't Let You Go (Radio Edit),60,4,13,,,,
10,up,Collapse,Hold Me In Your Arms (Pump Mix),58,1,20,,,,
11,up,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",28,7,8,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,35,6,17,,,,
13,up,Undercover,Never Let Her Slip Away,15,6,16,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),9,5,11,,,,
15,up,DJ Snake,Middle (feat. Bipolar Sunshine),59,7,12,,,,
16,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,14,13,,,,
17,down,The Cover Girls,Promise Me,11,3,21,,,,
18,up,Walter Murphy,Just a Love Song,89,3,11,,,,
19,down,Sam Smith,Stay with Me (Darkchild Version),17,3,4,,,,
20,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,31,1,3,,,,
21,up,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],38,21,2,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,6,18,,,,
23,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,6,,,,
24,up,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),49,1,7,,,,
25,down,Stevie B,Waiting for Your Love,6,1,23,,,,
26,down,Kimberly,Swiss Touch,24,12,12,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),29,1,23,,,,
28,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,11,,,,
29,-,Joy,Touch by Touch (Dance Version),-,9,6,,,,
30,up,Surisan,Where Have You Gone (Original Mix),47,2,20,,,,
31,down,Thomas,I Won't Give Up,14,6,6,,,,
32,up,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),56,32,3,,,,
33,down,Math D,Heat of the Night (Club Mix),13,10,9,,,,
34,down,Galantis,Runaway (U & I),19,12,6,,,,
35,up,The Flirtations,"Earthquake (Almighty 12"" Definitive Mix)",85,3,8,,,,
36,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,21,6,,,,
37,down,Jonas Blue,What I Like About You (feat. Theresa Rex),26,15,12,,,,
38,up,DJ Red Core,Dayang Dayang (Bomb),73,8,20,,,,
39,up,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),44,24,8,,,,
40,-,Timmy T.,One More Try,-,5,12,,,,
41,up,Nineties Fashion Society,Do You Believe in Life After Love,79,22,6,,,,
42,down,Kristine W,Walk Away,30,7,8,,,,
43,down,Corazza & Night Music Lovers,(I Can't Get No) Satisfaction [feat. Daniel Buralli] [Radio Mix],22,19,2,,,,
44,-,Mafia House,How Deep Is Your Love (feat. Adele Taylor) [Mashup Workout Remix BPM 126],-,11,3,,,,
45,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,24,1,,,,
46,-,Kaskade & Meghan Trainor,With You,-,44,2,,,,
47,-,"Aries, Ras Lion, Navigator & Mish Maybe",Reality,-,20,3,,,,
48,-,DJ Red Core,Kiat Jud Dai,-,16,13,,,,
49,-,T€J,Your Not the Only One (T€G) Remix,-,4,3,,,,
50,-,Jessica Jay,Chilly Cha Cha,-,24,7,,,,
51,down,X6,Hey Mama (Biggest Loser Workout Remix BPM 145),40,20,7,,,,
52,down,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),23,10,16,,,,
53,-,DJ MATT,Police,-,53,1,,,,
54,down,Milestone,No Tears Left To Cry (Tropical House Remix),39,26,6,,,,
55,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen) [Long Version],-,55,2,,,,
56,down,Era Istrefi,Bonbon (Tep No Remix),55,36,6,,,,
57,-,Calvin Harris,Blame (feat. John Newman),-,32,4,,,,
58,down,Ai Ai Delas Alas,Tanging Ina,18,18,3,,,,
59,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,10,,,,
60,-,Technoyzer,Orbital (Dez remix),-,60,1,,,,
61,-,First State,As You Were (Ben Nicky Remix),-,47,1,,,,
62,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),54,6,15,,,,
63,-,Hoodfellas,DJ Got us Falling in Love Again (Electro Remix),-,11,3,,,,
64,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,20,4,,,,
65,-,DJ Sammy & Yanou featuring Do,Heaven,-,36,2,,,,
66,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Dillon Francis Remix],92,37,4,,,,
67,-,Mahal & Mura,Mahal at Mura,-,18,2,,,,
68,-,DJ Quicksilver,"Bellissima (12"" Cut)",-,68,1,,,,
69,down,Clean Bandit & Jess Glynne,Real Love,46,43,6,,,,
70,-,DJ Red Core,Aray (feat. Mae Rivera),-,12,10,,,,
71,down,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],4,2,21,,,,
72,-,Richie Krisak & Archie Norris,Happiness Again,-,67,1,,,,
73,-,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],-,73,1,,,,
74,-,Tommy Mousso,Uptown Funk (Now Workout Remix BPM 123),-,20,3,,,,
75,up,AronChupa,I'm an Albatraoz,82,1,7,,,,
76,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,6,10,,,,
77,-,DJ Red Core & Khalil Alcontin,Sayaw Birahe Cha Cha,-,16,1,,,,
78,-,Clean Bandit,Solo (feat. Demi Lovato),-,27,12,,,,
79,-,American Authors,Best Day of My Life (Just A Gent Remix),-,79,1,,,,
80,-,Square Heads,Happy,-,38,2,,,,
81,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,27,7,,,,
82,-,Antoine Clamaran & Lulu Hughes,Release Yourself (Original Mix),-,59,1,,,,
83,down,DJ Snake & Lil Jon,Turn Down for What,33,13,14,,,,
84,-,AronChupa,I'm an Albatraoz (Extended Version),-,22,3,,,,
85,up,Bubbles,Rock the World,95,24,6,,,,
86,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],84,38,3,,,,
87,-,Ayleen,Time After Time (Playlist Workout Mix 130BPM),-,27,1,,,,
88,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,41,3,,,,
