Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DjDanz,Lami Kaayo Okey Kehyoo,3,1,34,,,,
2,up,Stevie B,Waiting for Your Love,15,1,81,,,,
3,up,Abel Nesian,Oh! It's Calling! (Alexander Reyes Remix),5,3,21,,,,
4,down,Vicente Mejillano Jr,Bahay Kubo,1,1,18,,,,
5,up,Walter Murphy,Just a Love Song,68,3,47,,,,
6,up,Collapse,Hold Me In Your Arms (Pump Mix),16,1,76,,,,
7,up,DJ Sephora,Bad Liar (feat. Febri Hands),11,5,11,,,,
8,up,Karyn White,Superwoman,12,1,81,,,,
9,down,Supergodzilla,Best Song Remix,7,1,32,,,,
10,down,DJ Volume,The DJ Volume Megamix,9,1,36,,,,
11,up,Darkmode,Techno Nonstop (DJ Devious Remix),13,4,34,,,,
12,up,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),40,2,24,,,,
13,down,DJ Eclipse,Gahi (Budots Eclipsemix),4,1,9,,,,
14,up,Whigfield,Close to You,22,1,67,,,,
15,up,Kinabalu,De Yang Gatal Gatal Sa,29,1,3,,,,
16,up,House Of Paper,Bella Ciao (Extended Remix),44,4,37,,,,
17,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,21,1,33,,,,
18,up,Vicetone & Tony Igy,Astronomia,58,11,44,99,2020-04-05,44,2020-04-12
19,-,T€J,Your Not the Only One (T€G) Remix,-,4,8,,,,
20,down,DJ Rowel,Gugmang Ga Aso-Aso,8,1,24,,,,
21,down,DjKeinth,Kiat Jud Day,2,1,23,,,,
22,-,Madleen Kane,You and I,-,2,46,,,,
23,-,ザ・システム,Don’t Disturb This Groove (Vocal Remix),-,16,2,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),33,1,76,,,,
25,up,Stevie B,Because I Love You (The Postman Song),57,1,42,,,,
26,down,Remix Kingz,Ahi Challenge (TikTok Dance),24,11,16,,,,
27,-,French 79,Hush Hush,-,21,11,,,,
28,up,Charlie Puth,How Long (Remix) [feat. French Montana],71,12,21,,,,
29,up,Willie Revillame,Boom Tarat Tarat,41,2,21,,,,
30,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,30,6,,,,
31,down,Charlie Puth,Attention (Acoustic),25,1,63,,,,
32,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),10,1,80,,,,
33,down,Dj YuanBryan,Problemay Isayaw,20,2,30,,,,
34,-,Timmy T.,One More Try,-,5,38,,,,
35,down,Power Beats Club,Sabi Ko Na Barbie,6,4,28,,,,
36,-,54,Last Night a DJ Saved My Life (feat. Nashi) [Tropical House Radio Remix],-,20,7,,,,
37,-,sleepcycle,Slap the Future,-,37,3,,,,
38,up,Alba,Bette Davis Eyes (Pop Radio Mix),62,14,30,,,,
39,up,Daano,Laarnie,63,2,35,,,,
40,up,Emma Bunton,What Took You So Long,55,7,35,,,,
41,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,38,,,,
42,up,Disco Blu,The Best of Me,45,23,10,,,,
43,up,DJ Red Core & Khalil Alcontin,Butsikik,46,6,29,,,,
44,up,Kelly Clarkson,Because of You (Jason Nevins Radio),47,10,34,,,,
45,-,Lisa Lisa & Cult Jam,Head to Toe,-,16,1,,,,
46,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,5,46,,,,
47,down,BRONSON,Heart Attack (Private Playlist) [Wym332] [feat. lau.ra],17,15,16,,,,
48,-,DJ Viral,Tiktok (Remix),-,1,1,,,,
49,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),42,3,41,,,,
50,-,Will Sherman,Something Different,-,11,1,,,,
51,down,DJ Red Core & Khalil Alcontin,Bungalow,28,2,31,,,,
52,-,Knife Party,Internet Friends (VIP),-,28,9,,,,
53,-,Cream & Honey,Friends (Obvious) [Acapella Vocal Version 119 BPM],-,25,6,,,,
54,down,Ed Sheeran,Shape of You (NOTD Remix),19,2,64,,,,
55,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,5,72,,,,
56,-,Vhong Navarro,Totoy Bibbo,-,56,10,,,,
57,down,A*Teens,Sugar Rush,39,2,48,,,,
58,down,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),27,6,19,,,,
59,-,Kimberly,Swiss Touch,-,12,30,,,,
60,up,Dj Moustik,Disco 2020,69,32,7,,,,
61,down,Rizky Ayuba,Kimi No Toriko,54,2,31,,,,
62,-,Rudimental,Give You Up (feat. Alex Clare),-,62,1,,,,
63,-,Dj MC,Tahong Ni Carla,-,46,6,,,,
64,-,DJ Red Core,Dayang Dayang (Bomb),-,8,38,,,,
65,-,Culture Beat,Mr. Vain (Original Radio Edit),-,40,3,,,,
66,down,Kristianex,Let You Go (Radio Edit),64,45,5,,,,
67,-,Alberto Funes,I Just Can´t Stop Loving You,-,54,2,,,,
68,-,Blue Six,Music & Wine (Original Funkaphonic Vocal),-,51,5,,,,
69,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [Clivilless & Cole DJ's Choice Mix],-,33,8,,,,
70,-,Pussy Cat,Erotic Dolls,-,50,2,,,,
71,-,Queens Club,Super Dancer (Original Club Re-Edit),-,32,2,,,,
72,down,Monki & DJ Rae,I'm Free to Love You (Mixed) [Tr524],61,51,6,,,,
73,-,Darude,Sandstorm (Radio Edit),-,61,1,,,,
74,-,DISCO HUNTER,AKI AKI x TIBAN (Extend mix),-,39,5,,,,
75,down,DJ Snake,Middle (feat. Bipolar Sunshine),51,7,63,,,,
76,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,25,20,,,,
77,down,Baauer,Harlem Shake,72,24,15,,,,
78,-,DJ Red Core & Khalil Alcontin,Tag Singko,-,65,1,,,,
79,-,Knife Party,Centipede,-,79,1,,,,
