Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MBB,Happy,2,1,2,,,,
2,up,Stevie B,Waiting for Your Love,3,1,120,,,,
3,down,DJ Sandy,Paro Paro G,1,1,3,,,,
4,up,DJ Eclipse,Gahi (Budots Eclipsemix),5,1,47,,,,
5,down,Rozada,Won't Give Up (Radio Edit),4,1,19,,,,
6,up,DjDanz,Lami Kaayo Okey Kehyoo,31,1,71,,,,
7,up,DjKeinth,Kiat Jud Day,18,1,49,,,,
8,up,AronChupa,I'm an Albatraoz,10,2,32,,,,
9,-,Technotronic,Pump up the Jam (Radio Edit),-,9,1,,,,
10,up,DJ Red Core,Butong (feat. Inday Gemma),34,2,40,,,,
11,down,Stevie B,Dream About You,6,1,38,,,,
12,up,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),28,2,60,,,,
13,up,DJ Red Core & Khalil Alcontin,Bungalow,23,2,66,,,,
14,up,Charlie Puth,Attention (Remix) [feat. Kyle],24,1,44,,,,
15,-,Debbie Gibson,Electric Youth (Deep House Mix),-,7,5,,,,
16,down,DJ Rowel,Gugmang Ga Aso-Aso,8,1,62,,,,
17,-,Sam Smith,Stay with Me (Darkchild Version),-,3,34,,,,
18,-,The Cover Girls,Promise Me,-,3,71,,,,
19,-,A*Teens,Sugar Rush,-,2,78,,,,
20,up,DJ Red Core & Khalil Alcontin,Butsikik,29,6,61,,,,
21,-,DHT,Listen To Your Heart (feat. Edmée),-,6,13,,,,
22,up,Pro-Active,Spring Love (303 Version),33,22,5,,,,
23,up,DJMIBULOS,Boduts sa Mibulos Bombtech (Remix),25,4,4,,,,
24,up,Rizky Ayuba,Kimi No Toriko,65,2,54,,,,
25,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),53,1,118,,,,
26,-,Megara & DJ Lee,NYC (Club Mix),-,26,7,,,,
27,up,Daano,Laarnie,36,2,58,,,,
28,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,15,2,,,,
29,-,ニッキー・ミナージュ,Starships,-,6,12,,,,
30,down,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),17,6,47,,,,
31,down,Karyn White,Superwoman,26,1,117,,,,
32,down,Vicente Mejillano Jr,Bahay Kubo,12,1,49,,,,
33,down,Tiana,If I Didn't Love You,32,1,32,,,,
34,-,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],-,2,88,,,,
35,down,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),20,7,53,,,,
36,down,DJ Viral,Tiktok (Remix),21,1,11,,,,
37,-,Capa (Official) & Nathan Ball,Necessary Evil (Private Playlist) [Wym326),-,19,22,,,,
38,up,Jonas Blue,By Your Side (feat. RAYE),44,4,55,,,,
39,up,Alesso & Katy Perry,When I'm Gone,58,7,5,,,,
40,-,DJ Red Core,Basta Nindut Ang Tukar,-,23,9,,,,
41,-,PSY,Gentleman,-,12,3,,,,
42,-,Bontan,The First Time (Private Playlist) (Wym160),-,15,23,,,,
43,-,Joyride 89,Fading Like a Flower (Divide Deluxe Mix),-,26,18,,,,
44,-,R3HAB,All Comes Back To You,-,28,2,,,,
45,-,Mafia House,How Deep Is Your Love (feat. Adele Taylor) [Mashup Workout Remix BPM 126],-,11,27,,,,
46,-,Alexis Sunshine,Sweet but Psycho (Mashup Workout Remix BPM 133),-,29,9,,,,
47,-,Wax Motif & Shahay,Come Again (feat. Scrufizzer),-,47,1,,,,
48,-,House Of Paper,Bella Ciao (Extended Remix),-,4,63,,,,
49,-,Ronan Keating,If Tomorrow Never Comes,-,49,1,,,,
50,-,Dede Sabunge,Baby Shark Breakbeat,-,34,6,,,,
51,-,Madleen Kane,You and I,-,2,66,,,,
52,-,Power Beats Club,Basin Boret,-,3,19,,,,
53,down,Terravault,Quicksand,27,8,25,,,,
54,-,Hausman & 5ALVO,Eden (Private Playlist) [Wym338] [feat. Lumynesynth],-,7,18,,,,
55,up,LeAnn Rimes,Please Remember,61,1,11,,,,
56,-,Tony Di Bart,Turn Your Love Around,-,47,1,,,,
57,down,DjKeinth,Tatlong Bibe,54,1,21,,,,
58,-,Corona,The Rhythm Of The Night,-,24,2,,,,
59,-,MST & Nao André,I Won't Give Up (Radio Edit),-,59,1,,,,
60,-,Illenium & X Ambassadors,In Your Arms,-,56,1,,,,
61,-,"Megara, DJ Lee & Fridge",Paradise (Club Edit),-,30,5,,,,
62,-,Walter Murphy,Just a Love Song,-,3,74,,,,
63,down,Thomas,I Won't Give Up,14,6,28,,,,
64,-,"Epiik, DJ RR & SIXTHEMA",Raider,-,8,12,,,,
65,down,The Chainsmokers,Closer (feat. Halsey),56,1,110,,,,
66,down,Timmy T.,One More Try,22,5,54,,,,
67,-,Erik Vargas,Bumper to Bumper,-,2,14,,,,
68,-,DJ Jorbs,Tahong ni Carla (Christmas Remix),-,41,1,,,,
