Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Eclipse,Gahi (Budots Eclipsemix),2,1,53,,,,
2,up,AronChupa,I'm an Albatraoz,15,2,37,,,,
3,up,DJ Rowel,Gugmang Ga Aso-Aso,12,1,68,,,,
4,down,DjDanz,Lami Kaayo Okey Kehyoo,3,1,77,,,,
5,down,NP HEAVEN,Azoko (Np Heaven Remix),4,1,5,,,,
6,down,Dj YuanBryan,Problemay Isayaw,5,2,71,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),52,1,115,,,,
8,up,Charlie Puth,Attention (Remix) [feat. Kyle],11,1,49,,,,
9,down,Rizky Ayuba,Kimi No Toriko,7,2,60,,,,
10,up,DjKeinth,Kiat Jud Day,21,1,54,,,,
11,-,Yoshi Sushi,Divine Spirit,-,11,3,,,,
12,down,DJ Viral,Tiktok (Remix),1,1,17,,,,
13,-,Madleen Kane,You and I,-,2,71,,,,
14,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),29,1,123,,,,
15,down,Vicente Mejillano Jr,Bahay Kubo,6,1,55,,,,
16,-,Gary's Gang,Knock Me Out (Vocal),-,16,2,,,,
17,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),-,10,49,,,,
18,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,62,,,,
19,-,Herbie Hancock,Rockit,-,7,2,,,,
20,up,The Chickies,Do the Chicken Dance,50,1,6,,,,
21,-,Alesso & Katy Perry,When I'm Gone,-,7,10,,,,
22,-,Italian Boys,Forever Lovers,-,6,1,,,,
23,down,DJ Red Core & Khalil Alcontin,Bungalow,19,2,71,,,,
24,-,Route 69,Chasing Highs (davincii Remix),-,24,9,,,,
25,-,Snap!,The Power,-,7,3,,,,
26,up,G&G Music Factory,Cheerleader (Zumba Workout Remix BPM 121),37,24,23,,,,
27,down,Power Beats Club,Basin Boret,17,3,24,,,,
28,-,Budots Dance,Hataw,-,21,13,,,,
29,-,54,Last Night a DJ Saved My Life (feat. Nashi) [Tropical House Radio Remix],-,20,15,,,,
30,down,ニッキー・ミナージュ,Starships,14,6,17,,,,
31,up,Walter Murphy,Just a Love Song,51,3,78,,,,
32,-,Jay P.,Savage Love (feat. Ice Thin) [Tropical Music Workout Remix BPM 137],-,32,6,,,,
33,-,Alexis Sunshine,Sweet but Psycho (Mashup Workout Remix BPM 133),-,29,10,,,,
34,down,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),31,6,50,,,,
35,up,Dj Gibz Remix,MMC Dance #16,67,5,3,,,,
36,-,Indian Summer 69,Shine on You Crazy Diamond (weimarR Remix),-,15,1,,,,
37,down,House Of Paper,Bella Ciao (Extended Remix),34,4,66,,,,
38,down,DJMIBULOS,Boduts sa Mibulos Bombtech (Remix),20,4,7,,,,
39,-,Darren Epsilon & Alice Rose,My Own Time (Private Playlist) [Wym382] [Miss Monique Remix],-,23,4,,,,
40,-,DJ Red Core,Tawag Lag Balik,-,11,14,,,,
41,down,DJ Red Core & Khalil Alcontin,Butsikik,18,6,67,,,,
42,-,Baltimora,Tarzan Boy,-,24,4,,,,
43,up,Terravault,Quicksand,62,8,29,,,,
44,up,The Chainsmokers,Paris,70,44,3,,,,
45,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,6,57,,,,
46,up,Chriss,Sweets For My Sweet (Maxi Version),53,6,24,,,,
47,down,DJ Red Core,Butong (feat. Inday Gemma),8,2,46,,,,
48,-,Celina B.,That's What I Like (feat. Daddy Styles) [Now 63 Mix],-,31,11,,,,
49,-,Marshmello,Alone,-,17,12,,,,
50,-,Stevie B,Waiting for Your Love,-,1,125,,,,
51,-,X-Position,Funkytown (Hot Since 79 Edit),-,42,4,,,,
52,-,Sarah,Someone Like You,-,10,16,,,,
53,-,Diplo & Miguel,Don’t Forget My Love,-,17,1,,,,
54,-,Cold Rush & Jo Cartwright,When Missing You (Mhammed El Alami Edit),-,54,1,,,,
55,-,LeAnn Rimes,Please Remember,-,1,14,,,,
56,-,SLANDER & Dylan Matthew,Love Is Gone (ft. Dylan Matthew),-,45,2,,,,
57,-,Gary's Gang,Keep On Dancin' (Re-Recorded) [Radio Edit],-,21,1,,,,
58,down,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),22,2,65,,,,
59,-,Inner Life,I Like It Like That (The Reflex Revision) [Mixed],-,59,2,,,,
60,-,Erik Vargas,Bumper to Bumper,-,2,17,,,,
61,-,Stimulator,The Spirit,-,61,1,,,,
62,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,13,1,,,,
63,down,Ace of Base,All That She Wants (Joeysuki Remix),41,6,24,,,,
64,down,DjKeinth,Igalaw Ang Katawan,10,7,16,,,,
65,-,Foxes,Clarity (Acoustic),-,65,1,,,,
66,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,39,,,,
67,-,Kideko,What Is It (Extended Mix),-,67,1,,,,
68,down,Ghost Town DJs,My Boo,64,5,8,,,,
69,-,No Doubt,Don't Speak,-,1,9,,,,
70,-,Nick Santillan & Jackie Green,Horn Mix,-,14,11,,,,
71,-,Jolyon Petch,Dreams,-,66,2,,,,
72,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,44,4,,,,
73,-,Wallas,How I Can Tell Her,-,73,1,,,,
74,-,DJ Red Core,Kiat Jud Dong,-,49,1,,,,
75,-,DJ Jorbs,Tahong ni Carla (Christmas Remix),-,41,2,,,,
76,down,Crazy Frog,We Are the Champions (Ding a Dang Dong) [House Mix],63,47,5,,,,
77,-,DJ Red Core & Khalil Alcontin,Tatlong Bibe (Igat Igat),-,16,5,,,,
