Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Viral,Tiktok (Remix),21,1,16,,,,
2,up,DJ Eclipse,Gahi (Budots Eclipsemix),13,1,52,,,,
3,up,DjDanz,Lami Kaayo Okey Kehyoo,26,1,76,,,,
4,up,NP HEAVEN,Azoko (Np Heaven Remix),15,1,4,,,,
5,up,Dj YuanBryan,Problemay Isayaw,8,2,70,,,,
6,up,Vicente Mejillano Jr,Bahay Kubo,11,1,54,,,,
7,up,Rizky Ayuba,Kimi No Toriko,25,2,59,,,,
8,up,DJ Red Core,Butong (feat. Inday Gemma),10,2,45,,,,
9,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,76,,,,
10,-,DjKeinth,Igalaw Ang Katawan,-,7,15,,,,
11,down,Charlie Puth,Attention (Remix) [feat. Kyle],3,1,48,,,,
12,down,DJ Rowel,Gugmang Ga Aso-Aso,9,1,67,,,,
13,down,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],2,2,93,,,,
14,up,ニッキー・ミナージュ,Starships,19,6,16,,,,
15,up,AronChupa,I'm an Albatraoz,46,2,36,,,,
16,-,Pet Shop Boys,West End Girls (Remastered),-,2,7,,,,
17,up,Power Beats Club,Basin Boret,54,3,23,,,,
18,down,DJ Red Core & Khalil Alcontin,Butsikik,12,6,66,,,,
19,down,DJ Red Core & Khalil Alcontin,Bungalow,16,2,70,,,,
20,-,DJMIBULOS,Boduts sa Mibulos Bombtech (Remix),-,4,6,,,,
21,-,DjKeinth,Kiat Jud Day,-,1,53,,,,
22,-,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),-,2,64,,,,
23,-,All Saints,I Know Where It's At (Original Mix),-,16,2,,,,
24,up,Crazy Frog,Axel F (Club Mix),47,24,7,,,,
25,up,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),30,1,52,,,,
26,-,Daano,Laarnie,-,2,61,,,,
27,-,Sam Smith,Stay with Me (Darkchild Version),-,3,36,,,,
28,-,Dust-e-1,Open Sky,-,28,1,,,,
29,-,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),-,1,122,,,,
30,-,Karyn White,Secret Rendezvous,-,4,2,,,,
31,-,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),-,6,49,,,,
32,-,Jonas Blue,By Your Side (feat. RAYE),-,4,56,,,,
33,-,Sound Quelle,Ah up (Private Playlist) [Wym319],-,6,22,,,,
34,-,House Of Paper,Bella Ciao (Extended Remix),-,4,65,,,,
35,-,Jark Prongo,Movin' Thru Your System (Dave Clarke Remix),-,28,1,,,,
36,up,Crazy Frog,Axel F,49,14,18,,,,
37,-,G&G Music Factory,Cheerleader (Zumba Workout Remix BPM 121),-,24,22,,,,
38,up,Budots Dance,Aku Na Wasalak,60,38,4,,,,
39,-,Soulshifters,Jesus Messiah (Workout Playlist Mix) [feat. Kenny Fontana],-,17,13,,,,
40,-,Don Sharicon,Con Calma (Hip Hop Workout Remix BPM 108),-,28,7,,,,
41,-,Ace of Base,All That She Wants (Joeysuki Remix),-,6,23,,,,
42,-,ザ・システム,Don’t Disturb This Groove (Vocal Remix),-,16,8,,,,
43,-,Crazy Frog,Axel F (Radio Edit),-,24,13,,,,
44,-,Inner City,Good Life,-,15,1,,,,
45,-,Dezza & Dan Soleil,My Breath (Wym359),-,23,6,,,,
46,-,Alex Rusin,Sparkles in Your Eyes (Private Playlist) (Wym168) [Dark Architects Progressive Remix],-,9,30,,,,
47,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,4,,,,
48,down,Dj Gibz Remix,How you Like That (Bomb Mix),43,10,12,,,,
49,-,LeAnn Rimes,I Need You (Digital Dog Remix),-,30,3,,,,
50,down,The Chickies,Do the Chicken Dance,4,1,5,,,,
51,-,Walter Murphy,Just a Love Song,-,3,77,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),28,1,114,,,,
53,-,Chriss,Sweets For My Sweet (Maxi Version),-,6,23,,,,
54,-,DJ Red Core,Basta Nindut Ang Tukar,-,23,11,,,,
55,-,Mario Biondi,Paradise (Dj Meme's Production),-,55,1,,,,
56,down,Stevie B,Because I Love You (The Postman Song),40,1,63,,,,
57,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),36,17,20,,,,
58,down,DjKeinth,Tatlong Bibe,29,1,26,,,,
59,down,High Off,Turn It Up,45,16,4,,,,
60,-,GilaSikitTV,Tahong ni Carla,-,12,16,,,,
61,-,Djericnem Pbc,Sound Check Check Ey the Best,-,57,1,,,,
62,-,Terravault,Quicksand,-,8,28,,,,
63,-,Crazy Frog,We Are the Champions (Ding a Dang Dong) [House Mix],-,47,4,,,,
64,-,Ghost Town DJs,My Boo,-,5,7,,,,
65,-,Natra,Twerk It Like Miley (Remix),-,65,1,,,,
66,-,Sean Finn & Corona,The Rhythm of the Night,-,66,1,,,,
67,down,Dj Gibz Remix,MMC Dance #16,50,5,2,,,,
68,down,Charlie Puth,How Long (Remix) [feat. French Montana],57,12,31,,,,
69,down,Calvin Harris,This Is What You Came For (feat. Rihanna),63,5,106,,,,
70,-,The Chainsmokers,Paris,-,44,2,,,,
71,-,Khalid Al-Shammiry,Dry,-,27,1,,,,
72,-,Mark Deluxe,Feeling,-,55,2,,,,
73,-,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",-,7,54,,,,
