Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),4,1,32,,,,
2,up,Stevie B,Waiting for Your Love,2,1,32,,,,
3,up,MBB,Good Vibes,3,1,13,,,,
4,up,Whigfield,Close to You,5,1,24,,,,
5,down,Burak Yeter,Happy,1,1,32,,,,
6,up,Karyn White,Superwoman,8,1,32,,,,
7,down,Charlie Puth,Attention (Acoustic),6,1,25,,,,
8,down,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],7,2,30,,,,
9,up,Collapse,Hold Me In Your Arms (Pump Mix),10,1,29,,,,
10,down,Everything But the Girl,Old Friends,9,7,22,,,,
11,-,DJ Prettyboy,Get On Up (Radio Edit),-,11,2,,,,
12,up,DJ Snake,Middle (feat. Bipolar Sunshine),21,7,21,,,,
13,down,Calvin Harris,Outside (feat. Ellie Goulding),11,5,20,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),22,14,11,,,,
15,-,Tim Love Lee,First Base Bossa,-,15,3,,,,
16,up,Emma Bunton,What Took You So Long,28,7,8,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,5,23,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),75,1,32,,,,
19,-,Thomas,I Won't Give Up,-,6,10,,,,
20,up,Steve Noise,Head Above Water (Remix),65,3,20,,,,
21,up,Lawrence,I Knew I Loved You (Factory Club Mix),43,2,8,,,,
22,-,Ken Laszlo,Hey Hey Guy (First original version 1983),-,22,1,,,,
23,down,Joy,Touch by Touch (Dance Version),14,9,11,,,,
24,up,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",24,7,17,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,29,2,23,,,,
26,-,Kristine W,Walk Away,-,7,12,,,,
27,up,Joy,Touch By Touch (Extended Maxi Version),30,15,7,,,,
28,-,Miko Mission,How Old Are You? (Original Edit Mix),-,28,1,,,,
29,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,29,1,,,,
30,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,24,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),70,21,15,,,,
32,-,Outasight,Tonight Is the Night (Benzi & DStar Remix),-,32,1,,,,
33,-,Raul Dj,Shine,-,21,5,,,,
34,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,23,,,,
35,down,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),27,24,14,,,,
36,-,The Cover Girls,Promise Me,-,3,29,,,,
37,-,Viola Wills,If You Could Read My Mind (Club Mix),-,26,5,,,,
38,down,DJ Red Core,Dayang Dayang (Bomb),23,8,25,,,,
39,-,Daniel Bedingfield,If You're Not the One,-,17,4,,,,
40,down,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),16,10,24,,,,
41,-,Sound Quelle,Ah up (Private Playlist) [Wym319],-,6,1,,,,
42,-,Jocelyn Enriquez,Do You Miss Me,-,7,5,,,,
43,-,Dj Moustik,Disco 2020,-,32,1,,,,
44,-,X6,Hey Mama (Biggest Loser Workout Remix BPM 145),-,20,12,,,,
45,-,Vicetone & Tony Igy,Astronomia,-,11,6,99,2020-04-05,44,2020-04-12
46,-,Timmy T.,One More Try,-,5,15,,,,
47,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),36,8,7,,,,
48,-,Tommy Mousso,Uptown Funk (Now Workout Remix BPM 123),-,20,7,,,,
49,-,Robin Clark,Got the Kick,-,23,13,,,,
50,up,"Aries, Ras Lion, Navigator & Mish Maybe",Reality,62,20,8,,,,
51,-,Robin Schulz,Speechless (feat. Erika Sirola) [MOTi Remix],-,51,1,,,,
52,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,14,9,,,,
53,-,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),-,1,11,,,,
54,-,DJ Favorite & DJ Kharitonov,Do You Wanna House,-,17,1,,,,
55,-,Marsha Raven,Catch Me,-,33,4,,,,
56,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),39,6,23,,,,
57,-,Joey Negro,Joey Negro - Love Hangover (Joey Negro Club Mix),-,15,1,,,,
58,-,Ann Lee,2 Times,-,17,3,,,,
59,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,11,,,,
60,-,Math D,Heat of the Night (Club Mix),-,10,14,,,,
61,up,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],63,47,6,,,,
62,-,Deanna Hudson,Can't Stop the Feeling (EDM Workout Remix BPM 124),-,62,1,,,,
63,-,Miko Mission,How Old Are You? (Edit),-,63,1,,,,
64,up,Regard,Ride It,67,31,13,57,2019-10-06,13,2019-11-10
65,-,Coffin Dance & Danny Darko,Coffin Dance Song (Butterfly) [Techno Mix] {Coffin Dance vs. Danny Darko},-,56,1,,,,
66,-,Era Istrefi,Bonbon (Jerry Wallis x Greg Lassierra Remix),-,51,3,,,,
67,-,Richie Krisak & Archie Norris,Happiness Again,-,67,3,,,,
68,down,Walter Murphy,Just a Love Song,35,3,16,,,,
69,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),12,5,11,,,,
70,-,Ken Laszlo,Tonight (Remix),-,15,5,,,,
71,-,Nineties Fashion Society,Do You Believe in Life After Love,-,22,13,,,,
72,-,Bontan,The First Time (Private Playlist) (Wym160),-,15,6,,,,
73,down,Stoneface & Terminal,Stardust (Club Mix),51,14,6,,,,
74,down,Bolivar,Untitled 1 (K**e Mayor Remix),25,25,6,,,,
75,-,DJ Rap,So High (DJ Rap Noisefloor Vox Remix),-,75,1,,,,
