Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,Attention (Remix) [feat. Kyle],1,1,114,,,,
2,-,vjdjmarco,Take Me to Your Heart (Remix),-,1,14,,,,
3,up,Tamtax,Masakit Sa First Time (Remix),3,1,16,,,,
4,up,DJ Rowel,Gugmang Ga Aso-Aso,11,1,128,,,,
5,down,Ada DJ,DJ Nagloko Ka Rin Naman,4,2,10,,,,
6,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,10,,,,
7,up,La Decadanse,Decadanse,13,1,12,,,,
8,up,Erik Vargas,Bumper to Bumper,9,2,67,,,,
9,-,"Zedd, Maren Morris & Grey",The Middle,-,2,18,,,,
10,up,Alien Fm,Alien FM (Mantra Station ID),28,1,59,,,,
11,down,DjKeinth,Kiat Jud Day,7,1,119,,,,
12,-,DJ Marvin,Okay,-,12,4,,,,
13,-,DjKeinth,Tatlong Bibe,-,1,70,,,,
14,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,1,58,,,,
15,down,Everything But the Girl,Cross My Heart,6,1,17,,,,
16,up,Chaka Khan,Through the Fire,84,3,4,,,,
17,up,KiranPick,Pink (Trustfall) [KiranPick Edit],30,16,8,,,,
18,up,Ken Laszlo,Tonight,62,12,5,,,,
19,up,Lian Ross,All We Need Is Love (feat. TQ) [Extended Mix],63,6,23,,,,
20,-,Lonnie Gordon,Gonna Catch You,-,15,17,,,,
21,up,Cascada,Every Time We Touch (Rocco & Bass T Remix),39,7,26,,,,
22,up,DJ Red Core,Butong (feat. Inday Gemma),26,2,92,,,,
23,up,Chamira,It Ain't Me (Workout Gym Mix 111 BPM),46,23,11,,,,
24,up,Jessie Beats,Do You Believe in Life After Love,27,6,4,,,,
25,down,Dj YuanBryan,Problemay Isayaw,21,2,127,,,,
26,down,Stevie B,Waiting for Your Love,22,1,184,,,,
27,down,AronChupa,I'm an Albatraoz,20,1,70,,,,
28,up,Flo Rida & Skytech,What A Night (Up All Night In Vegas),33,17,4,,,,
29,-,Jenya,The Hanging Tree (Covid-19 Version),-,29,6,,,,
30,up,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),56,6,98,,,,
31,up,Octiz Sugiarto,Labi-Labi,51,13,28,,,,
32,down,Greyson Chance & Fabian Mazur,Hellboy (Fabian Mazur Remix),23,12,22,,,,
33,-,Monaveen,Don't Start Now (feat. Sky Glow) [104 Music Radio Remix],-,22,23,,,,
34,down,LeAnn Rimes,Please Remember,8,1,48,,,,
35,-,East 17,If You Ever (feat. Gabrielle),-,35,1,,,,
36,-,Dario G,Sunchyme,-,36,1,,,,
37,down,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),12,3,43,,,,
38,down,Alesso & Katy Perry,When I'm Gone,24,7,31,,,,
39,-,Piranhaz,"I Hate You, I Love You (feat. Little Niamh) [Latin Workout Remix BPM 116]",-,26,11,,,,
40,-,The Shapeshifters,Lola's Theme (Radio Edit),-,40,1,,,,
41,-,24/7,Work from Home (feat. Siobhan) [Electro Workout Remix BPM 120],-,29,21,,,,
42,up,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),74,2,91,,,,
43,-,Jay P.,Savage Love (feat. Ice Thin) [Tropical Music Workout Remix BPM 137],-,32,9,,,,
44,down,Calvin Harris,Outside (feat. Ellie Goulding),29,5,114,,,,
45,-,Tim Engelhardt & Autm,Pan (Wym178) Private Playlist),-,41,2,,,,
46,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,46,4,,,,
47,-,"Manybeat, Jimmix, Dj Yayo & Dj Marvin",Caracas de Noche,-,47,1,,,,
48,-,Virgo,R U Hot Enough? (Mixed),-,6,1,,,,
49,-,Alexis Sunshine,Sweet but Psycho (Mashup Workout Remix BPM 133),-,29,12,,,,
50,-,Captain Jack,Don`t You Just Know It (Don`t Haha),-,10,23,,,,
51,down,Adapter,Love Celine Dion,25,1,56,,,,
52,up,Adam Veldt & Y Axis,320 KBPS,69,5,45,,,,
53,down,DJ Red Core & Khalil Alcontin,Bungalow,15,2,109,,,,
54,up,Lian Ross,Young Forever,71,13,23,,,,
55,down,The Chainsmokers,Closer (feat. Halsey),5,1,156,,,,
56,-,Stevie B,Dream About You,-,1,64,,,,
57,-,Samantha James,Find a Way,-,18,8,,,,
58,down,Aly & Fila,Good Music Is Good Music playlist announcement (FSOE 727) [MIXED],53,21,9,,,,
59,up,Marlon S. & DJ Mars,No Signal,82,22,6,,,,
60,down,DJ Butterfly & Max Orian,Labyrinth,44,44,4,,,,
61,-,Remeti,Two Ninety Six,-,61,1,,,,
62,-,losp,Fm One,-,34,4,,,,
63,-,M'DeaFenix,You Know How to Love Me,-,63,1,,,,
64,-,Inner Kneipe,Ging Gang Goolly (Radio Mix),-,2,24,,,,
65,-,保拉·阿卜杜勒,Forever Your Girl,-,5,22,,,,
66,-,Madleen Kane,You and I,-,2,103,,,,
67,-,Sister Sledge,We Are Family (M. C. Remix),-,41,1,,,,
68,up,Power Beats Club,Tahong Ni Carla (Budots Bombtek),83,10,34,,,,
69,-,Leony! & Minnie Riperton,Loving You (Festival Mix),-,12,17,,,,
70,-,Budots Dance,Sayaw Buang,-,15,4,,,,
71,-,DJ Tik Tok,Manuk Dadali (DJ Tik Tok Remix),-,35,5,,,,
72,down,Crazy Frog,Axel F,36,14,67,,,,
73,-,Matt Fax & Dezza,Sweet Dream (Steve Brian Remix) [MIXED],-,23,1,,,,
74,down,Bon Jovi & W&W,It's My Life / Lift Off! (Mixed),55,13,16,,,,
75,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,52,,,,
76,-,Flying High,Throwback,-,54,2,,,,
77,-,DJ Dean & DJ T.H.,In Silence 2K22 (DJ T.H. Megamix),-,77,1,,,,
78,up,Calvin Harris,This Is What You Came For (feat. Rihanna),88,5,140,,,,
79,-,Skatebård,Disco Nonstop,-,10,29,,,,
80,-,Decibel Doctah,DNA Doctah,-,80,1,,,,
81,-,Kinabalu,De Yang Gatal Gatal Sa,-,1,56,,,,
82,-,Lian Ross,Say You'll Never,-,7,2,,,,
83,down,kammer.,"Disco Disco (12"" Mix)",14,5,10,,,,
84,up,Prince Shadi,Ana wa Ana,89,20,3,,,,
85,-,Dj ASIK,DJ FOREVER SLOW FULL BASS (SLOW REMIX TIKTOK) INS,-,38,3,,,,
86,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],32,13,16,,,,
87,down,"Calvin Harris, Dua Lipa",One Kiss,47,10,18,,,,
88,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,10,45,,,,
89,-,Tina Moore,Nobody Better,-,42,6,,,,
90,-,Supermax,World of Today,-,72,2,,,,
91,-,Lian Ross,Can You Love Me,-,11,21,,,,
92,-,Karyn White,Superwoman,-,1,151,,,,
93,-,Guaco,Boom Boom,-,10,16,,,,
94,-,Toni Braxton,Make My Heart (MuthaFunkaz Video Edit),-,43,1,,,,
95,-,Lexter,Never Gonna Give You Up (Sweet Sensation) [Radio Mix],-,43,9,,,,
96,down,회사AUTO,Two Six Eight,49,2,33,,,,
97,-,SEREBRO,Mi Mi Mi (Radio Edit),-,97,1,,,,
