Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,Attention (Acoustic),4,1,27,,,,
2,up,Burak Yeter,Happy,5,1,34,,,,
3,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),1,1,34,,,,
4,down,Stevie B,Waiting for Your Love,2,1,34,,,,
5,up,Ed Sheeran,Shape of You (NOTD Remix),9,2,26,,,,
6,up,Collapse,Hold Me In Your Arms (Pump Mix),8,1,31,,,,
7,down,Steve Noise,Head Above Water (Remix),6,3,22,,,,
8,up,Madleen Kane,You and I,12,2,15,,,,
9,up,Timmy T.,One More Try,18,5,17,,,,
10,-,Everything But the Girl,Old Friends,-,7,23,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,5,25,,,,
12,down,Whigfield,Close to You,3,1,26,,,,
13,up,Karyn White,Superwoman,14,1,34,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),24,5,22,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,21,2,25,,,,
16,up,DJ Snake,Middle (feat. Bipolar Sunshine),35,7,23,,,,
17,down,MBB,Good Vibes,7,1,15,,,,
18,-,Emma Bunton,What Took You So Long,-,7,9,,,,
19,-,"DJ Katch, Greg Nice & DJ Kool",The Horns (Remix),-,19,1,,,,
20,-,Gloria Gaynor,Can't Take My Eyes Off Of You (A. Williams Remix),-,20,2,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),27,14,13,,,,
22,-,The Chainsmokers,Closer (feat. Halsey),-,1,33,,,,
23,down,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],15,2,32,,,,
24,up,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",25,7,19,,,,
25,-,Mafia House,How Deep Is Your Love (feat. Adele Taylor) [Mashup Workout Remix BPM 126],-,11,8,,,,
26,-,Viola Wills,If You Could Read My Mind (Club Mix),-,26,6,,,,
27,up,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),29,24,16,,,,
28,-,DJ Funsko,Sweet Disco,-,14,4,,,,
29,up,Kimberly,Swiss Touch,41,12,19,,,,
30,-,Kristine W,Walk Away,-,7,13,,,,
31,-,Corazza & Night Music Lovers,(I Can't Get No) Satisfaction [feat. Daniel Buralli] [Radio Mix],-,19,3,,,,
32,-,Timmy Thomas,(Dying Inside) To Hold You (Saxtramental),-,8,7,,,,
33,-,Bakerstreet,Larger Than Life (Power Mix),-,33,1,,,,
34,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,21,10,,,,
35,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,14,10,,,,
36,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,4,7,,,,
37,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,10,11,,,,
38,-,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),-,1,12,,,,
39,up,D.C. R.E.T.O.,"""Je! Je!"" - Bulla a lo Clásico!",55,34,2,,,,
40,-,Way Out West,The Gift (feat. Miss Joanna Law) [Club Mix],-,40,1,,,,
41,-,Whitney Houston,I Will Always Love You (Hex Hector Club Mix),-,11,5,,,,
42,down,2 Unlimited,No Limit,30,19,8,,,,
43,-,Raul Dj,Shine,-,21,6,,,,
44,-,Persian Raver,Dance Floor (Club Mix),-,18,21,,,,
45,-,Dave Sinclair,Dangerous (Body Burn Workout Remix BPM 176),-,6,8,,,,
46,-,Armin van Buuren,Stickup,-,46,1,,,,
47,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,47,7,,,,
48,-,Calvin Harris & Disciples,How Deep Is Your Love (Disciples & Unorthodox Remix),-,48,1,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,21,17,,,,
50,-,Candyflip,Strawberry Fields Forever (Raspberry Ripple Mix),-,23,2,,,,
51,-,Dj Moustik,Disco 2020,-,32,2,,,,
52,up,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),59,10,26,,,,
53,down,Vicetone & Tony Igy,Astronomia,38,11,8,99,2020-04-05,44,2020-04-12
54,-,The Flirtations,"Earthquake (Almighty 12"" Definitive Mix)",-,3,13,,,,
55,down,Nineties Fashion Society,Do You Believe in Life After Love,42,22,15,,,,
56,down,Era Istrefi,Bonbon (Tep No Remix),46,36,15,,,,
57,-,The Ritchie Family,The Best Disco In Town,-,57,2,,,,
58,down,DJ Red Core,Dayang Dayang (Bomb),37,8,27,,,,
59,-,A Man Called Adam,Que Tal America (The Mericana Mix),-,20,8,,,,
60,-,Stella Getz,Friends,-,18,6,,,,
61,down,Hardwell,Hardwell on Air [Mix Cut] [Intro],47,26,2,,,,
62,down,AronChupa,I'm an Albatraoz,40,1,14,,,,
63,down,Baauer,Harlem Shake,60,24,13,,,,
64,down,Jocelyn Enriquez,Even If,13,13,3,,,,
