Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,14,1,38,,,,
2,up,Stevie B,Waiting for Your Love,19,1,86,,,,
3,up,DJ Eclipse,Gahi (Budots Eclipsemix),4,1,14,,,,
4,down,Karyn White,Superwoman,1,1,86,,,,
5,up,Tiana,If I Didn't Love You,15,1,13,,,,
6,up,Collapse,Hold Me In Your Arms (Pump Mix),8,1,81,,,,
7,up,DJ Rowel,Gugmang Ga Aso-Aso,18,1,29,,,,
8,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),30,1,85,,,,
9,up,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],10,2,59,,,,
10,down,Vicente Mejillano Jr,Bahay Kubo,2,1,23,,,,
11,up,Power Beats Club,Sabi Ko Na Barbie,24,4,33,,,,
12,up,Kinabalu,De Yang Gatal Gatal Sa,12,1,8,,,,
13,-,Walter Murphy,Just a Love Song,-,3,50,,,,
14,up,DjDanz,Lami Kaayo Okey Kehyoo,21,1,39,,,,
15,up,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),22,2,29,,,,
16,down,DjKeinth,Kiat Jud Day,13,1,28,,,,
17,up,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),26,1,40,,,,
18,-,Jayjen,Secret to Happiness,-,3,1,,,,
19,down,DJ Sephora,Bad Liar (feat. Febri Hands),5,5,15,,,,
20,down,The Cover Girls,Promise Me,17,3,60,,,,
21,-,Rezident,Pure (Private Playlist) [Wym316],-,8,14,,,,
22,-,Kristine W,Walk Away,-,7,41,,,,
23,-,Stevie B,Because I Love You (The Postman Song),-,1,46,,,,
24,down,A*Teens,Sugar Rush,23,2,53,,,,
25,-,Cream & Honey,Friends (Obvious) [Acapella Vocal Version 119 BPM],-,25,7,,,,
26,-,Pet Shop Boys,Suburbia (2001 Remaster),-,26,1,,,,
27,-,surf mesa,Ily,-,25,28,63,2020-04-19,18,2020-07-12
28,up,DJ Red Core & Khalil Alcontin,Butsikik,59,6,34,,,,
29,-,AronChupa,I'm an Albatraoz,-,2,1,,,,
30,-,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),-,7,40,,,,
31,-,Rizky Ayuba,Kimi No Toriko,-,2,35,,,,
32,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,67,,,,
33,-,Daano,Laarnie,-,2,38,,,,
34,down,Vicetone & Tony Igy,Astronomia,27,11,49,99,2020-04-05,44,2020-04-12
35,-,Madleen Kane,You and I,-,2,50,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),16,1,81,,,,
37,-,Red Core,Butangi!,-,37,4,,,,
38,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),36,8,42,,,,
39,-,24/7,Work from Home (feat. Siobhan) [Vocal Reconstruct Mix],-,24,9,,,,
40,-,Despacito,No Lie (feat. Don Sharicon) [Workout Gym Mix 115 BPM],-,11,12,,,,
41,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,10,38,,,,
42,-,Soulshifters,Jesus Messiah (Workout Playlist Mix) [feat. Kenny Fontana],-,17,10,,,,
43,-,Lawrence,I Knew I Loved You (Factory Club Mix),-,2,10,,,,
44,-,Jonas Blue,By Your Side (feat. RAYE),-,4,43,,,,
45,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,38,11,,,,
46,-,Tommy Mousso,Uptown Funk (Now Workout Remix BPM 123),-,20,25,,,,
47,-,Emille,Work (Playlist Workout Remix BPM 130),-,22,9,,,,
48,down,Timmy T.,One More Try,20,5,42,,,,
49,down,DJ Red Core & Khalil Alcontin,Bungalow,37,2,36,,,,
50,down,Dj YuanBryan,Problemay Isayaw,49,2,35,,,,
51,-,Monaveen,Don't Start Now (feat. Sky Glow) [Call 106 Remix],-,26,5,,,,
52,down,DJ Red Core,Butong (feat. Inday Gemma),43,2,21,,,,
53,up,Disco Dice,Best of Pier 15,60,19,4,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),78,5,76,,,,
55,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,65,,,,
56,-,Sam Smith,Stay with Me (Darkchild Version),-,3,12,,,,
57,-,Dj MC,Tahong Ni Carla,-,46,8,,,,
58,down,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),42,6,23,,,,
59,-,Baauer,Harlem Shake,-,24,16,,,,
60,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),32,5,51,,,,
61,down,Abel Nesian,Oh! It's Calling! (Alexander Reyes Remix),9,3,25,,,,
62,-,Conro,City Lights (feat. Royal),-,42,1,,,,
63,-,AK Babe,We Don't Care (DJ Antoine Vs Mad Mark Radio Edit),-,43,2,,,,
64,-,DJ Red Core,Dayang Dayang (Bomb),-,8,40,,,,
65,-,Dj Emho,Last Breath of Andreoids,-,65,1,,,,
66,-,Avicii,Lonely Together (feat. Rita Ora),-,66,1,,,,
67,-,MESTO,Don't Worry (feat. Aloe Blacc),-,67,1,,,,
68,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,17,14,,,,
69,-,MIRIEL & CRANEO MUSIC,Zumba Dance (MIX),-,62,3,,,,
70,-,Finzy Contini,Cha Cha Cha (Extended Version),-,7,13,,,,
71,down,The Flirtations,"Earthquake (Almighty 12"" Definitive Mix)",67,3,26,,,,
72,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),33,3,44,,,,
73,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,1,10,,,,
