Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Everything But the Girl,Cross My Heart,2,1,8,,,,
2,up,Erik Vargas,Bumper to Bumper,4,2,58,,,,
3,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,96,,,,
4,up,Charlie Puth,Attention (Remix) [feat. Kyle],5,1,105,,,,
5,-,"Zedd, Maren Morris & Grey",The Middle,-,2,16,,,,
6,down,Tamtax,Masakit Sa First Time (Remix),3,1,7,,,,
7,-,LeAnn Rimes,Please Remember,-,1,41,,,,
8,up,AronChupa,I'm an Albatraoz,9,1,61,,,,
9,-,Ada DJ,DJ Nagloko Ka Rin Naman,-,2,1,,,,
10,-,Scotch,Take Me Up (Remix),-,10,3,,,,
11,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,46,,,,
12,down,DjKeinth,Kiat Jud Day,6,1,110,,,,
13,up,Audiomoe,This Strange Love,14,13,8,,,,
14,down,La Decadanse,Decadanse,11,1,4,,,,
15,down,Adapter,Love Celine Dion,12,1,47,,,,
16,up,Joy,Touch By Touch,34,5,32,,,,
17,up,DJ Viral,Tiktok (Remix),37,1,69,,,,
18,down,Alien Fm,Alien FM (Mantra Station ID),8,1,50,,,,
19,up,Rizky Ayuba,Kimi No Toriko,42,2,108,,,,
20,-,Timmy Thomas,(Dying Inside) To Hold You (Saxtramental),-,8,21,,,,
21,up,Dj Andrés,One Way Ticket (Remix 2021),55,21,2,,,,
22,up,Cascada,Every Time We Touch (Rocco & Bass T Remix),28,7,19,,,,
23,-,The Chainsmokers,Closer (feat. Halsey),-,1,153,,,,
24,up,Sam Concepcion,Diwata (Exale Remix),51,10,19,,,,
25,up,"Mr. Melo, Mike Moonnight & DM'Boys",Tchu Tcha Tcha (RADIO EDIT) [feat. Dj Pedrito],56,8,2,,,,
26,-,Alesso & Katy Perry,When I'm Gone,-,7,25,,,,
27,down,Pizkatz,M.Y.M.P,15,13,13,,,,
28,-,Adam Veldt & Y Axis,320 KBPS,-,5,39,,,,
29,-,DjKeinth,Tatlong Bibe,-,1,66,,,,
30,-,DJ Jonel Sagayno Remix,Ojo x Ding Ang Bato x Jonel (Remix),-,10,9,,,,
31,-,Happy Birthday Songs,Happy Birthday To You,-,31,6,,,,
32,-,Jocelyn Enriquez,Do You Miss Me,-,7,17,,,,
33,down,Dj YuanBryan,Problemay Isayaw,24,2,120,,,,
34,down,Ghost Town DJs,My Boo,33,5,15,,,,
35,down,Captain Jack,Don`t You Just Know It (Don`t Haha),32,10,20,,,,
36,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,23,12,,,,
37,-,Tatskie DiscoTech,"Cha Cha Nonstop, Pt. 1 (Remix)",-,17,9,,,,
38,down,DJ Rowel,Gugmang Ga Aso-Aso,7,1,121,,,,
39,down,Crazy Frog,Axel F,23,14,58,,,,
40,up,Krystian Music,Cheri Cheri Lady,46,3,2,,,,
41,down,Stevie B,Waiting for Your Love,1,1,175,,,,
42,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,6,90,,,,
43,-,Patty Ryan,"You're My Love, You're My Life",-,22,16,,,,
44,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,105,,,,
45,-,회사AUTO,Two Six Eight,-,2,25,,,,
46,down,ichiro yamazaki,The Remix of Dance 2019,43,17,22,,,,
47,-,girlsgetlow,You Know How to Love Me,-,47,1,,,,
48,-,Nineties Fashion Society,Do You Believe in Life After Love,-,22,45,,,,
49,down,Daano,Laarnie,18,2,100,,,,
50,-,DJ Jorbs,TikTok Mashup Dance Craze Philippines,-,19,6,,,,
51,-,Ken Laszlo,Don't Cry (Swedish Remix),-,43,10,,,,
52,-,Samantha James,Breathe You In (Eric Kupper Remix),-,52,3,,,,
53,-,vjdjmarco,Take Me to Your Heart (Remix),-,1,6,,,,
54,down,Jessica Jay,Chilly Cha Cha,27,24,20,,,,
55,-,Supafly & De Funk,Pleasure Love,-,9,3,,,,
56,-,DJ Jonel Sagayno Remix,Dj Vacation (TIKTOK BOMBTEK REMIX),-,20,17,,,,
57,-,Realcyclers,You're as Right as Rain,-,9,5,,,,
58,-,Dondan Cuartz,Tugtugan-Awitan,-,19,6,,,,
59,-,DJ Jonel Sagayno Remix,Summer (Remix),-,34,1,,,,
60,down,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),35,3,35,,,,
61,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,13,9,,,,
62,down,Power Beats Club,Tahong Ni Carla (Budots Bombtek),16,10,28,,,,
63,down,Lian Ross,All We Need Is Love (feat. TQ) [Extended Mix],59,6,16,,,,
64,down,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),19,6,89,,,,
65,-,GilaSikitTV,Tahong ni Carla,-,12,33,,,,
66,-,Budots Dance,Hataw,-,21,19,,,,
67,-,Karyn White,Superwoman,-,1,147,,,,
68,down,Dj Skratx,Gwapo Mix (Davao Budots Mix),21,5,23,,,,
69,down,House Of Paper,Bella Ciao (Extended Remix),26,4,93,,,,
70,down,DJ Red Core & Khalil Alcontin,Sayaw Birahe Cha Cha,64,16,12,,,,
71,-,The Soultrend Orchestra & Papik,Meant to Be (feat. Dario Daneluz),-,13,2,,,,
72,-,Joemar Baldestamon,Happy Birthday Song (Remix),-,39,2,,,,
73,-,Club Dj Mix,Sexy Bomb,-,73,1,,,,
74,-,Snap!,The Power,-,7,10,,,,
75,-,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",-,7,66,,,,
76,-,O-Zone,De Ce Plang Chitarele,-,11,14,,,,
77,-,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",-,36,2,,,,
78,-,DJ Red Core & Khalil Alcontin,Bungalow,-,2,103,,,,
79,-,Haozi & TEA Media,The Next (Haozi Remix) [Instrumental],-,6,1,,,,
80,-,Tove Lo,Habits (Stay High) [The Chainsmokers Remix],-,75,1,,,,
81,down,Bon Jovi & W&W,It's My Life / Lift Off! (Mixed),63,13,7,,,,
82,-,Alan Walker,Faded (Restrung),-,82,1,,,,
83,-,DJ Yoko,Scarlet,-,30,6,,,,
84,down,Lian Ross,Young Forever,30,13,16,,,,
85,-,Lian Ross,Can You Love Me,-,11,14,,,,
86,-,DJ LoverBash,2K22 (Extended Mix),-,86,1,,,,
87,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,77,,,,
88,-,Zara Larsson & DJ Smallz 732,Can't Tame Her (DJ Smallz 732 Jersey Club Remix),-,41,2,,,,
