Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,Attention (Acoustic),1,1,15,,,,
2,up,Stevie B,Waiting for Your Love,2,1,15,,,,
3,up,Ed Sheeran,Shape of You (NOTD Remix),9,2,15,,,,
4,up,Burak Yeter,Happy,4,1,15,,,,
5,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),5,1,15,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),3,1,15,,,,
7,down,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),6,1,11,,,,
8,up,Undercover,Never Let Her Slip Away,13,6,9,,,,
9,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,9,5,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,21,6,9,,,,
11,-,Onassis,Til Death Do Us Part (Andre Ramos Remix),-,6,1,,,,
12,down,Karyn White,Superwoman,11,1,15,,,,
13,up,DJ Red Core,Aray (feat. Mae Rivera),47,12,4,,,,
14,-,666,Alarma! (Radio Alert Mix),-,14,1,,,,
15,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),23,6,7,,,,
16,down,DJ Red Core,Dayang Dayang (Bomb),12,8,14,,,,
17,up,Kimberly,Swiss Touch,57,12,5,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,6,11,,,,
19,-,Ken Laszlo,Tonight,-,19,4,,,,
20,up,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),25,10,9,,,,
21,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,6,3,,,,
22,up,Jonas Blue,What I Like About You (feat. Theresa Rex),27,15,5,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,6,10,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,5,10,,,,
25,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,7,4,,,,
26,-,DJ MATT,Fifteen (Radio Mix),-,26,1,,,,
27,-,Surisan,Where Have You Gone (Original Mix),-,2,12,,,,
28,down,Whigfield,Close to You,18,1,15,,,,
29,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),40,29,3,,,,
30,up,DJ Sneak,Whats Going on Now,80,30,4,,,,
31,down,DJ Red Core,Party Zone Disco Mobile Anthem,7,7,4,,,,
32,-,Clean Bandit,Symphony (feat. Zara Larsson),-,27,4,,,,
33,up,DRAM,Cha Cha (DJ Sliink Remix),45,33,2,,,,
34,-,Rihanna,Love on the Brain (John-Blake Remix),-,34,1,,,,
35,up,Martin Garrix & Bebe Rexha,In the Name of Love,61,14,5,,,,
36,-,Xandar,LMK (Let Me Know),-,36,1,,,,
37,-,Cerberus,Nobody Compares To You Gryffin!,-,25,5,,,,
38,up,DJ Francis,Step It Up,41,12,10,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,24,2,6,,,,
40,-,Everything But the Girl,Old Friends,-,7,10,,,,
41,down,Romazz,Tonight (feat. Ken Laszlo) [Radio Version],28,28,2,,,,
42,-,Ariana Grande,Side to Side (feat. Nicki Minaj) [Slushii Remix],-,42,1,,,,
43,up,Ken Laszlo,Tonight (Remix),77,15,3,,,,
44,-,El Chombo,Dame Tu Cosita (feat. Cutty Ranks),-,37,1,,,,
45,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,3,,,,
46,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,46,1,,,,
47,-,Danzel,My Arms Keep Missing You,-,35,1,,,,
48,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,48,1,,,,
49,-,Deel DJ,Hurt,-,22,5,,,,
50,-,X6,Hey Mama (Biggest Loser Workout Remix BPM 145),-,20,3,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,5,6,,,,
52,down,Persian Raver,Dance Floor (Club Mix),22,18,13,,,,
53,down,The Cover Girls,Promise Me,32,3,13,,,,
54,-,666,Alarma! (X-Tended Alert Mix),-,47,1,,,,
55,-,Patrice Rushen,Haven't You Heard (Joey Negro Extended Disco Mix),-,19,3,,,,
56,-,Moy,Elen,-,56,1,,,,
57,-,Madleen Kane,You and I,-,2,5,,,,
58,down,Ian Van Dahl,I Can't Let You Go (Radio Edit),16,4,5,,,,
59,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,5,5,,,,
60,-,Clean Bandit,I Miss You (feat. Julia Michaels) [DRAM Remix],-,25,2,,,,
61,down,DJ Red Core,Tahong Ni Karla (feat. Ivor),46,16,5,,,,
62,-,Santa Esmeralda,You're My Everything,-,19,1,,,,
63,-,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],-,2,13,,,,
64,-,Porter Robinson,Unison (Knife Party Remix),-,40,1,,,,
65,-,All Saints,Under the Bridge,-,47,4,,,,
66,-,DJ Fresh,Louder (feat. Sian Evans) [Club Mix],-,16,9,,,,
67,-,R3HAB & Mike Williams,Lullaby,-,27,5,,,,
68,-,DJ Metal X,Fusion Flexwave,-,11,7,,,,
69,up,DJ Snake & Lil Jon,Turn Down for What,73,13,7,,,,
70,-,DJ Red Core,Kiat Jud Dai,-,16,8,,,,
71,up,Victor Nebot,Close My Eyes,76,17,7,,,,
72,-,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],-,19,8,,,,
73,-,Ickarus Dj,"Bla, Bla, Bla",-,73,1,,,,
74,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,17,4,,,,
75,down,Far Away,Never Let You Go,35,35,3,,,,
76,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,21,6,,,,
77,-,Sasha,Cut Me Down (feat. Krister Linder) [Layo & Bushwacka! Remix],-,77,1,,,,
78,-,Sandara Park,Ang Ganda Ko,-,51,4,,,,
79,-,Timmy T.,One More Try,-,5,8,,,,
80,-,S'N'S,The Dance Floor Is Now Open (Soul Man & Stingray S&M Mix),-,80,1,,,,
81,-,DJ Kee,Heaven Is a Place On Earth,-,81,1,,,,
82,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],50,27,3,,,,
83,-,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],-,68,1,,,,
84,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,2,,,,
85,-,Subtend,Bionic Pig,-,48,2,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,14,2,,,,
87,-,24/7,Work from Home (feat. Siobhan) [Unplugged Edit],-,30,1,,,,
88,-,Bubbles,Rock the World,-,24,3,,,,
