Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Rowel,Gugmang Ga Aso-Aso,38,1,101,,,,
2,up,DjKeinth,Kiat Jud Day,3,1,88,,,,
3,up,Charlie Puth,Attention (Remix) [feat. Kyle],18,1,83,,,,
4,-,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),-,1,74,,,,
5,-,Stevie B,Waiting for Your Love,-,1,154,,,,
6,up,NP HEAVEN,Azoko (Np Heaven Remix),60,1,37,,,,
7,-,Herbie Hancock,Rockit,-,7,4,,,,
8,down,Adapter,Love Celine Dion,4,1,25,,,,
9,down,DJ Red Core,Butong (feat. Inday Gemma),2,2,75,,,,
10,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant) [Acoustic] (Live in Los Angeles),54,10,5,,,,
11,-,Madleen Kane,You and I,-,2,91,,,,
12,-,Rockell,Love Won't Let Me Wait,-,1,5,,,,
13,-,Sick Individuals,Maki,-,13,1,,,,
14,-,Lian Ross,Say You'll Never (2013),-,14,7,,,,
15,-,Paula Abdul,Next to You,-,15,1,,,,
16,up,Willie Revillame,Boom Tarat Tarat,42,2,39,,,,
17,up,Skatebård,Disco Nonstop,39,10,19,,,,
18,-,Tep No & Starzun,Hold Me,-,18,1,,,,
19,down,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),14,3,14,,,,
20,up,DJ Viral,Tiktok (Remix),26,1,51,,,,
21,-,Rizky Ayuba,Kimi No Toriko,-,2,88,,,,
22,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,12,2,,,,
23,down,AronChupa,I'm an Albatraoz,5,1,39,,,,
24,-,Various Artists,"Continuous Mix, Pt. 1",-,8,11,,,,
25,up,Alesso & Katy Perry,When I'm Gone,63,7,17,,,,
26,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,18,2,,,,
27,-,Crazy Frog,Axel F,-,14,41,,,,
28,up,Guaco,Boom Boom,72,10,11,,,,
29,up,Amber,Kembot Christmas (Dance Remix),32,29,3,,,,
30,down,DJ AMI,Bukan Pho Remix,27,3,17,,,,
31,-,Erik Vargas,Bumper to Bumper,-,2,37,,,,
32,-,Deborah Cox,Nobody's Supposed To Be Here (Special-Slow To Fast-Version),-,32,1,,,,
33,-,Dj MC,Dayang Dayang,-,14,6,,,,
34,up,Stevie B,Dream About You,73,1,49,,,,
35,-,Ted Loud,Thinking Out Loud (Smithee Remix),-,1,7,,,,
36,down,Dj YuanBryan,Problemay Isayaw,6,2,105,,,,
37,up,Joy,Touch By Touch,57,5,15,,,,
38,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,13,6,,,,
39,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,5,130,,,,
40,-,The Soultrend Orchestra,Waiting for Your Love (feat. Anna Fondi),-,34,1,,,,
41,up,Budots Dance,Hataw,62,21,18,,,,
42,-,Greyson Chance & Fabian Mazur,Hellboy (Fabian Mazur Remix),-,12,6,,,,
43,-,Diplo & Miguel,Don’t Forget My Love,-,17,25,,,,
44,-,Happy Birthday Songs,Happy Birthday To You,-,31,3,,,,
45,-,Samantha James,Find a Way,-,18,6,,,,
46,down,Dj Gibz,Kagome,41,26,2,,,,
47,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,47,3,,,,
48,-,Papik & Filippo Perbellini,The Other Side,-,48,2,,,,
49,-,Kloud 9,So Many Reasons (Copyright Dub),-,22,1,,,,
50,-,DJ Sanny & Danny Suko,DJ Play This Song (Phillerz Remix) [feat. Orry Jackson],-,50,1,,,,
51,-,DJ Quicksilver,Bellissima (Radio Mix),-,33,8,,,,
52,-,Tony Di Bart,Turn Your Love Around,-,47,3,,,,
53,up,Tony Momrelle,Spotlight,53,52,2,,,,
54,down,DJ Red Core & Khalil Alcontin,Butsikik,12,6,94,,,,
55,down,Alien Fm,Alien FM (Mantra Station ID),44,1,31,,,,
56,down,Walter Murphy,Just a Love Song,11,3,102,,,,
57,-,The Soultrend Orchestra & Papik,Waiting for Your Love (Instrumental),-,50,1,,,,
58,-,Sam Concepcion,Diwata (Exale Remix),-,10,1,,,,
59,-,DJ Jonel Sagayno Remix,Dj Vacation (TIKTOK BOMBTEK REMIX),-,20,1,,,,
60,up,Dj Skratx,Gwapo Mix (Davao Budots Mix),70,5,19,,,,
61,up,Captain Jack,Don`t You Just Know It (Don`t Haha),71,10,6,,,,
62,-,DJ Abenk,Alive X Beng Beng Tiktok,-,62,1,,,,
63,-,Realcyclers,You're as Right as Rain,-,9,3,,,,
64,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,6,79,,,,
65,-,DJ Jorbs & Vic Desucatan,Atay Nga Covid (You Know I'll Go Get Bisaya Parody),-,65,1,,,,
66,down,DJ Combo,Cha Cha Cha (Radio Mix),29,28,6,,,,
67,-,DGTP,Chain Hang Low,-,67,1,,,,
68,-,Inna,Hot (Play & Win Club Mix),-,68,1,,,,
69,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,41,,,,
