Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karyn White,Superwoman,3,1,85,,,,
2,up,Vicente Mejillano Jr,Bahay Kubo,10,1,22,,,,
3,up,Whigfield,Close to You,19,1,71,,,,
4,up,DJ Eclipse,Gahi (Budots Eclipsemix),20,1,13,,,,
5,up,DJ Sephora,Bad Liar (feat. Febri Hands),25,5,14,,,,
6,-,Dave Sinclair,Dangerous (Body Burn Workout Remix BPM 176),-,6,23,,,,
7,up,MBB,Good Vibes,29,1,29,,,,
8,down,Collapse,Hold Me In Your Arms (Pump Mix),5,1,80,,,,
9,up,Abel Nesian,Oh! It's Calling! (Alexander Reyes Remix),35,3,24,,,,
10,up,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],15,2,58,,,,
11,up,Will Sherman,Something Different,18,11,4,,,,
12,up,Kinabalu,De Yang Gatal Gatal Sa,26,1,7,,,,
13,up,DjKeinth,Kiat Jud Day,22,1,27,,,,
14,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,14,1,37,,,,
15,-,Tiana,If I Didn't Love You,-,1,12,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),48,1,80,,,,
17,down,The Cover Girls,Promise Me,7,3,59,,,,
18,down,DJ Rowel,Gugmang Ga Aso-Aso,2,1,28,,,,
19,down,Stevie B,Waiting for Your Love,1,1,85,,,,
20,-,Timmy T.,One More Try,-,5,41,,,,
21,down,DjDanz,Lami Kaayo Okey Kehyoo,11,1,38,,,,
22,down,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),13,2,28,,,,
23,up,A*Teens,Sugar Rush,70,2,52,,,,
24,up,Power Beats Club,Sabi Ko Na Barbie,64,4,32,,,,
25,-,Information Society,Repetition,-,20,2,,,,
26,-,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),-,1,39,,,,
27,down,Vicetone & Tony Igy,Astronomia,12,11,48,99,2020-04-05,44,2020-04-12
28,down,Supergodzilla,Best Song Remix,4,1,36,,,,
29,down,DJ Volume,The DJ Volume Megamix,6,1,40,,,,
30,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),66,1,84,,,,
31,-,Sunchyme,Reality (feat. Johnny Mraz) [Deep Workout Remix BPM 122],-,13,12,,,,
32,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),39,5,50,,,,
33,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,43,,,,
34,-,Jack Izaak,Still N Listen,-,34,1,,,,
35,up,Steve Noise,Head Above Water (Remix),47,3,62,,,,
36,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),51,8,41,,,,
37,up,DJ Red Core & Khalil Alcontin,Bungalow,50,2,35,,,,
38,-,Sarah,Someone Like You,-,10,9,,,,
39,down,Charlie Puth,Attention (Acoustic),17,1,67,,,,
40,down,Darkmode,Techno Nonstop (DJ Devious Remix),9,4,38,,,,
41,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,6,,,,
42,-,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),-,6,22,,,,
43,-,DJ Red Core,Butong (feat. Inday Gemma),-,2,20,,,,
44,-,Sister Sledge,We Are Family (Single Version),-,20,7,,,,
45,-,Marchieccii,Hearts Don't Break Around Here,-,29,3,,,,
46,-,Ken Laszlo,Don't Cry (Radio Version),-,23,8,,,,
47,-,Strawberry Fields,Forever,-,20,3,,,,
48,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,6,21,,,,
49,down,Dj YuanBryan,Problemay Isayaw,31,2,34,,,,
50,-,X6,Hey Mama (Biggest Loser Workout Remix BPM 145),-,20,23,,,,
51,-,Reflection,(Give It to Me I'm) Worth It (feat. 679) [Soundcloud Cut],-,51,3,,,,
52,-,Calvin Harris & Disciples,How Deep Is Your Love (DJ Snake Remix),-,52,1,,,,
53,-,Alex Rusin,Sparkles in Your Eyes (Private Playlist) (Wym168) [Dark Architects Progressive Remix],-,9,18,,,,
54,down,Dj Moustik,Disco 2020,42,32,10,,,,
55,down,Chicane,Now or Never,38,26,2,,,,
56,-,Rith Guess,You Know I'll Go Get It TikTok,-,44,1,,,,
57,down,Disco Blu,The Best of Me,32,23,14,,,,
58,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),-,10,40,,,,
59,down,DJ Red Core & Khalil Alcontin,Butsikik,52,6,33,,,,
60,-,Disco Dice,Best of Pier 15,-,19,3,,,,
61,-,DJ Andies,Chaha Hai,-,61,1,,,,
62,down,Remix Kingz,Ahi Challenge (TikTok Dance),16,11,20,,,,
63,-,Queens Club,Super Dancer (Original Club Re-Edit),-,32,3,,,,
64,down,The Chainsmokers,Don't Let Me Down (feat. Daya),62,21,48,,,,
65,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [Clivilless & Cole DJ's Choice Mix],53,33,10,,,,
66,down,House Of Paper,Bella Ciao (Extended Remix),21,4,41,,,,
67,-,The Flirtations,"Earthquake (Almighty 12"" Definitive Mix)",-,3,25,,,,
68,down,DJ Hakuei,Get Up and Dance (feat. Qristafa Dion),56,41,6,,,,
69,-,Adam Veldt & Y Axis,320 KBPS,-,5,6,,,,
70,-,Yass & DJ Rae,My Reason,-,42,1,,,,
71,-,Gavin Guthrie,Metroplex Jaxx,-,9,3,,,,
72,-,Victor Nebot,Close My Eyes,-,17,21,,,,
73,-,Cheat Codes & Nicky Romero,Sober,-,73,1,,,,
74,-,Monki & DJ Rae,I'm Free to Love You (Mixed) [Tr524],-,51,7,,,,
75,-,No Mercy,Where Do You Go (Radio Mix),-,75,1,,,,
76,-,Galantis,Runaway (U & I),-,12,15,,,,
77,-,Vhong Navarro,Totoy Bibbo,-,56,12,,,,
78,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,5,75,,,,
79,down,DJ Snake,Middle (feat. Bipolar Sunshine),40,7,67,,,,
