Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicente Mejillano Jr,Bahay Kubo,3,1,17,,,,
2,up,DjKeinth,Kiat Jud Day,4,1,22,,,,
3,down,DjDanz,Lami Kaayo Okey Kehyoo,1,1,33,,,,
4,up,DJ Eclipse,Gahi (Budots Eclipsemix),15,1,8,,,,
5,up,Abel Nesian,Oh! It's Calling! (Alexander Reyes Remix),10,3,20,,,,
6,up,Power Beats Club,Sabi Ko Na Barbie,20,4,27,,,,
7,up,Supergodzilla,Best Song Remix,8,1,31,,,,
8,up,DJ Rowel,Gugmang Ga Aso-Aso,14,1,23,,,,
9,down,DJ Volume,The DJ Volume Megamix,6,1,35,,,,
10,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),7,1,79,,,,
11,up,DJ Sephora,Bad Liar (feat. Febri Hands),11,5,10,,,,
12,down,Karyn White,Superwoman,5,1,80,,,,
13,down,Darkmode,Techno Nonstop (DJ Devious Remix),12,4,33,,,,
14,-,Vinylmoverz,Closer (feat. Mo'Nique) [Ultimate Workout Remix BPM 116],-,14,15,,,,
15,down,Stevie B,Waiting for Your Love,2,1,80,,,,
16,up,Collapse,Hold Me In Your Arms (Pump Mix),21,1,75,,,,
17,-,BRONSON,Heart Attack (Private Playlist) [Wym332] [feat. lau.ra],-,15,15,,,,
18,up,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),62,7,38,,,,
19,up,Ed Sheeran,Shape of You (NOTD Remix),29,2,63,,,,
20,up,Dj YuanBryan,Problemay Isayaw,75,2,29,,,,
21,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,25,1,32,,,,
22,down,Whigfield,Close to You,13,1,66,,,,
23,-,Jump Smokers,Faded,-,23,1,,,,
24,up,Remix Kingz,Ahi Challenge (TikTok Dance),33,11,15,,,,
25,down,Charlie Puth,Attention (Acoustic),23,1,62,,,,
26,-,Hausman & 5ALVO,Eden (Private Playlist) [Wym338] [feat. Lumynesynth],-,7,8,,,,
27,up,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),38,6,18,,,,
28,up,DJ Red Core & Khalil Alcontin,Bungalow,41,2,30,,,,
29,down,Kinabalu,De Yang Gatal Gatal Sa,28,1,2,,,,
30,-,Jerome,Kontor Top of the Clubs - Electric 80s Mix (Continuous Mix 1) [Continuous DJ Mix],-,30,1,,,,
31,down,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],9,2,54,,,,
32,-,Jamiroquai,Virtual Insanity,-,11,3,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),27,1,75,,,,
34,-,Serton Becka,Gagnam Style (Dance Remix),-,34,1,,,,
35,down,Kristine W,Walk Away,22,7,38,,,,
36,-,Patty Ryan,"You're My Love, You're My Life",-,22,7,,,,
37,-,Jay P.,Savage Love (feat. Ice Thin) [Tropical Music Workout Remix BPM 137],-,32,1,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),72,5,66,,,,
39,up,A*Teens,Sugar Rush,61,2,47,,,,
40,down,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),24,2,23,,,,
41,up,Willie Revillame,Boom Tarat Tarat,45,2,20,,,,
42,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,40,,,,
43,-,Capa (Official) & Nathan Ball,Necessary Evil (Private Playlist) [Wym326),-,19,14,,,,
44,down,House Of Paper,Bella Ciao (Extended Remix),17,4,36,,,,
45,down,Disco Blu,The Best of Me,42,23,9,,,,
46,up,DJ Red Core & Khalil Alcontin,Butsikik,48,6,28,,,,
47,down,Kelly Clarkson,Because of You (Jason Nevins Radio),32,10,33,,,,
48,-,Venisha,This Is What You Came For (Techno Workout Remix BPM 124),-,37,2,,,,
49,up,24/7,Work from Home (feat. Siobhan) [Unplugged Edit],54,23,8,,,,
50,-,Nivien,Shallow (Playlist Workout Remix BPM 122),-,33,5,,,,
51,down,DJ Snake,Middle (feat. Bipolar Sunshine),50,7,62,,,,
52,-,DJ Red Core,Butong (feat. Inday Gemma),-,2,19,,,,
53,-,24/7,Work from Home (feat. Siobhan) [Vocal Reconstruct Mix],-,24,8,,,,
54,-,Rizky Ayuba,Kimi No Toriko,-,2,30,,,,
55,-,Emma Bunton,What Took You So Long,-,7,34,,,,
56,up,Calvin Harris,This Is What You Came For (feat. Rihanna),58,5,71,,,,
57,down,Stevie B,Because I Love You (The Postman Song),16,1,41,,,,
58,down,Vicetone & Tony Igy,Astronomia,35,11,43,99,2020-04-05,44,2020-04-12
59,-,Despacito,No Lie (feat. Don Sharicon) [Workout Gym Mix 115 BPM],-,11,9,,,,
60,-,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),-,24,42,,,,
61,-,Monki & DJ Rae,I'm Free to Love You (Mixed) [Tr524],-,51,5,,,,
62,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,14,29,,,,
63,-,Daano,Laarnie,-,2,34,,,,
64,up,Kristianex,Let You Go (Radio Edit),68,45,4,,,,
65,-,Red Core,Butangi!,-,37,2,,,,
66,-,MIRIEL & CRANEO MUSIC,Zumba Dance (MIX),-,62,2,,,,
67,down,Dave Sinclair,Dangerous (Body Burn Workout Remix BPM 176),18,6,21,,,,
68,down,Walter Murphy,Just a Love Song,57,3,46,,,,
69,down,Dj Moustik,Disco 2020,40,32,6,,,,
70,-,Fred Perry,If I Die Young (Dubstep Remix),-,70,1,,,,
71,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,20,,,,
72,-,Baauer,Harlem Shake,-,24,14,,,,
73,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,13,5,,,,
74,-,DJ Kristal,Listen,-,74,2,,,,
75,down,Jeremy Sylvester & DJ MJ,Devotion,64,25,2,,,,
76,-,Brisby & Jingles,To France (Radio Mix),-,41,1,,,,
77,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),-,10,38,,,,
78,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,14,19,,,,
79,-,Dj Rowel,Cari Mama Muda (Tekno Rowmix),-,27,12,,,,
80,down,DJ Rowel,Learn to Meow (Tekno Rowmix),65,29,18,,,,
81,down,Adam Veldt & Y Axis,320 KBPS,55,5,5,,,,
82,-,Like Son,Boom Boom Boom,-,72,1,,,,
