Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,Attention (Acoustic),6,1,31,,,,
2,up,Karyn White,Superwoman,7,1,38,,,,
3,up,Burak Yeter,Happy,5,1,38,,,,
4,down,Stevie B,Waiting for Your Love,2,1,38,,,,
5,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),1,1,38,,,,
6,up,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),24,1,19,,,,
7,up,Whigfield,Close to You,8,1,30,,,,
8,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,8,8,,,,
9,up,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],12,2,36,,,,
10,down,MBB,Good Vibes,4,1,19,,,,
11,up,Stevie B,Because I Love You (The Postman Song),42,1,10,,,,
12,up,Collapse,Hold Me In Your Arms (Pump Mix),17,1,35,,,,
13,up,Jonas Blue,By Your Side (feat. RAYE),43,4,15,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,5,29,,,,
15,-,Bontan,The First Time (Private Playlist) (Wym160),-,15,7,,,,
16,-,DJ Red Core,Party Zone Disco Mobile Anthem,-,7,15,,,,
17,up,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),38,10,30,,,,
18,down,Ed Sheeran,Shape of You (NOTD Remix),3,2,30,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),18,5,26,,,,
20,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,5,15,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),25,14,17,,,,
22,up,DJ Snake,Middle (feat. Bipolar Sunshine),23,7,27,,,,
23,-,R3HAB & Lucky Date,Rip It Up (Nicky Romero Edit),-,18,1,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,30,2,29,,,,
25,-,Math D,Heat of the Night (Club Mix),-,10,17,,,,
26,up,Hardwell,Hardwell on Air [Mix Cut] [Intro],50,26,6,,,,
27,-,N-Tire,Cake by the Ocean (Sway Airplay Mix),-,27,1,,,,
28,up,Vicetone & Tony Igy,Astronomia,32,11,10,99,2020-04-05,44,2020-04-12
29,up,Kimokawa,Just The Way You Are ( Bruno Mars ),53,4,11,,,,
30,-,"Zedd, Maren Morris & Grey",The Middle,-,2,5,,,,
31,down,A*Teens,Sugar Rush,13,2,8,,,,
32,up,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),37,24,20,,,,
33,-,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),-,32,4,,,,
34,up,Sound Quelle,Ah up (Private Playlist) [Wym319],68,6,4,,,,
35,down,Joey Negro,Joey Negro - Love Hangover (Joey Negro Club Mix),15,15,4,,,,
36,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),31,3,16,,,,
37,up,D.C. R.E.T.O.,"""Je! Je!"" - Bulla a lo Clásico!",62,34,5,,,,
38,up,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",49,7,23,,,,
39,-,Disco Blu,The Best of Me,-,23,1,,,,
40,-,Lucky Choice & Ticia,I'll Be the One,-,40,1,,,,
41,-,The Cover Girls,Promise Me,-,3,33,,,,
42,up,Joyride 89,Fading Like a Flower (Divide Deluxe Mix),72,26,2,,,,
43,down,Daano,Laarnie,19,2,6,,,,
44,down,Reflection,(Give It to Me Im) Worth It (feat. 679) [Club Workout Remix BPM 122],36,22,8,,,,
45,up,Nineties Fashion Society,Do You Believe in Life After Love,69,22,19,,,,
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,21,20,,,,
47,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,6,17,,,,
48,-,Rihanna Johnson,Don't Stop the Party (Nrj Playlist Mix) [feat. AKA],-,10,1,,,,
49,-,Capa (Official) & Nathan Ball,Necessary Evil (Private Playlist) [Wym326),-,19,1,,,,
50,down,Steve Noise,Head Above Water (Remix),29,3,26,,,,
51,down,Emma Bunton,What Took You So Long,10,7,13,,,,
52,down,DJ Scott,Do You Wanna Party? (feat. Lorna B) [PJ & Deano 12 Inch Remix],16,10,3,,,,
53,-,The Remix DJ Boys,Tik Tok,-,52,1,,,,
54,down,DJ Heli,Perversion,46,6,2,,,,
55,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,55,1,,,,
56,-,Stevie B,Dream About You,-,1,7,,,,
57,-,Disco Dice,Best of Pier 15,-,19,2,,,,
58,-,Timmy T.,One More Try,-,5,19,,,,
59,-,Jax Jones & Ella Henderson,This Is Real,-,5,1,,,,
60,down,Sabrina Salerno,Boys Boys Boys,54,54,3,,,,
61,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,47,8,,,,
62,-,DJ Red Core,Dayang Dayang (Bomb),-,8,28,,,,
63,-,Kevin Griffiths,Lucky Three (Original Mix),-,63,1,,,,
64,-,Bazar & Maceo Plex,Hard to Find (Maceo Plex Funk Drop),-,55,1,,,,
65,-,Steven Bullex & Juan Davor,Saturday Night,-,65,2,,,,
