Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alien Fm,Alien FM (Mantra Station ID),1,1,5,,,,
2,up,Ed Sheeran,Shape of You (NOTD Remix),3,2,13,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,13,,,,
4,up,Karyn White,Superwoman,25,1,13,,,,
5,up,Stevie B,Waiting for Your Love,5,1,13,,,,
6,up,Undercover,Never Let Her Slip Away,11,6,7,,,,
7,down,Charlie Puth,Attention (Acoustic),4,1,13,,,,
8,down,Burak Yeter,Happy,6,1,13,,,,
9,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),7,1,13,,,,
10,up,Whigfield,Close to You,13,1,13,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,5,4,,,,
12,up,DJ Red Core,Aray (feat. Mae Rivera),32,12,2,,,,
13,up,Collapse,Hold Me In Your Arms (Pump Mix),21,1,12,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,12,2,4,,,,
15,down,Ian Van Dahl,I Can't Let You Go (Radio Edit),14,4,3,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,16,6,7,,,,
17,up,DJ Red Core,Dayang Dayang (Bomb),17,8,12,,,,
18,up,Persian Raver,Dance Floor (Club Mix),36,18,11,,,,
19,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),34,6,5,,,,
20,up,Jonas Blue,What I Like About You (feat. Theresa Rex),35,15,3,,,,
21,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,8,4,,,,
22,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,2,,,,
23,-,Ken Laszlo,Don't Cry (Radio Version),-,23,3,,,,
24,up,Baauer,Harlem Shake,83,24,9,,,,
25,-,Victor Nebot,Close My Eyes,-,17,5,,,,
26,up,Surisan,Where Have You Gone (Original Mix),47,2,11,,,,
27,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,14,4,,,,
28,-,A Man Called Adam,Que Tal America (The Mericana Mix),-,20,6,,,,
29,-,DJ Phenix,Happy Birthday (Dance Remix),-,29,1,,,,
30,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,2,,,,
31,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),78,21,5,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),54,5,2,,,,
33,up,Timmy Thomas,(Dying Inside) To Hold You (Saxtramental),81,8,6,,,,
34,-,DJ Red Core,Tahong Ni Karla (feat. Ivor),-,16,3,,,,
35,down,Clean Bandit,Symphony (feat. Zara Larsson),27,27,3,,,,
36,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),53,10,12,,,,
37,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,17,3,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,24,13,5,,,,
39,up,The Cover Girls,Promise Me,42,3,11,,,,
40,up,Kristine W,Walk Away,91,7,2,,,,
41,down,DJ Snake,Middle (feat. Bipolar Sunshine),31,7,3,,,,
42,up,Clean Bandit,Solo (feat. Demi Lovato),44,27,6,,,,
43,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),38,6,2,,,,
44,-,Everything But the Girl,Old Friends,-,7,9,,,,
45,up,DJ Francis,Step It Up,46,12,8,,,,
46,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,15,4,,,,
47,-,Jonas Blue,By Your Side (feat. RAYE),-,4,1,,,,
48,-,TheFatRat,Unity,-,31,4,,,,
49,up,X6,Hey Mama (Biggest Loser Workout Remix BPM 145),77,20,2,,,,
50,-,Ace of Base,Beautiful Life,-,50,1,,,,
51,down,Ken Laszlo,Tonight,50,19,3,,,,
52,up,Martin Garrix & Bebe Rexha,In the Name of Love,69,14,3,,,,
53,down,Patrice Rushen,Haven't You Heard (Joey Negro Extended Disco Mix),19,19,2,,,,
54,-,Gorux,We No Speak Americano (Remix),-,19,2,,,,
55,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,9,3,,,,
56,-,Morgan Page,Your Love (feat. The Outfield),-,56,1,,,,
57,-,Route 69,Chasing Highs (davincii Remix),-,24,1,,,,
58,-,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),-,10,7,,,,
59,-,Far Away,Never Let You Go,-,35,1,,,,
60,up,Lavon,Addicted to You (Wake Me up Mashup Radio Edit),63,25,3,,,,
61,-,Manian,Welcome to the Club,-,61,1,,,,
62,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,6,9,,,,
63,down,Mike Perry,Rocksteady (feat. DIMA),41,34,4,,,,
64,-,Alice Deejay,Better Off Alone,-,64,1,,,,
65,-,Carl Trap Music,Problema Ay Isayaw,-,48,1,,,,
66,down,DJ Metal X,Fusion Flexwave,58,11,6,,,,
67,-,Lana Grande,Love Me Like You Do (Don't Quit Workout Remix BPM 128),-,16,1,,,,
68,-,New Baccara,"Fantasy Boy (with Modern Talking, Baccara & Sweet Connection) [Special Maxi Mix]",-,51,1,,,,
69,-,Yadouin,Walk (Olympics Workout Remix BPM 138),-,22,1,,,,
70,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,6,8,,,,
71,down,Sy Ns - 13,Ta7shesh - Wawi,68,33,3,,,,
72,-,David Guetta,Glasgow,-,72,1,,,,
73,-,Beatman & Ludmilla,Couldn't Sleep,-,73,1,,,,
74,down,DJ Sneak,Whats Going on Now,62,30,2,,,,
75,-,DJ Red Core & Khalil Alcontin,Turagsoy,-,33,2,,,,
76,-,E-Motion & Irene Cara,"Flashdance, What a Feeling (feat. SPYZR) [Extended Mix]",-,76,1,,,,
77,-,Kaskade & Meghan Trainor,With You,-,44,1,,,,
78,-,DJ Volume,The DJ Volume Megamix,-,1,1,,,,
79,-,Lee Anne,2 Times,-,79,1,,,,
80,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,5,8,,,,
