Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,Attention (Remix) [feat. Kyle],58,1,69,,,,
2,down,DjKeinth,Kiat Jud Day,1,1,75,,,,
3,up,DJ Eclipse,Gahi (Budots Eclipsemix),3,1,73,,,,
4,-,DJMIBULOS,Palihug Mag Pongko Anay (Remix),-,4,6,,,,
5,-,Dj Skratx,Gwapo Mix (Davao Budots Mix),-,5,7,,,,
6,up,Walter Murphy,Just a Love Song,32,3,93,,,,
7,-,Jocelyn Enriquez,Do You Miss Me,-,7,15,,,,
8,down,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],2,2,112,,,,
9,-,Coldplay,A Sky Full of Stars,-,1,4,,,,
10,-,House Of Paper,Bella Ciao (Extended Remix),-,4,72,,,,
11,down,Adapter,Love Celine Dion,5,1,12,,,,
12,-,Jonas Blue,By Your Side (feat. RAYE),-,4,66,,,,
13,up,NP HEAVEN,Azoko (Np Heaven Remix),16,1,26,,,,
14,up,Pet Shop Boys,West End Girls (Remastered),46,2,14,,,,
15,up,DJ Rowel,Gugmang Ga Aso-Aso,28,1,88,,,,
16,up,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),20,1,66,,,,
17,-,David Guetta,Titanium (feat. Sia),-,17,4,,,,
18,up,DjKeinth,Tatlong Bibe,89,1,45,,,,
19,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),8,1,143,,,,
20,down,DJ Viral,Tiktok (Remix),10,1,38,,,,
21,-,Aly & Fila,Good Music Is Good Music playlist announcement (FSOE 727) [MIXED],-,21,7,,,,
22,-,DJ Ruffstuff,Whats Up,-,16,2,,,,
23,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),73,17,35,,,,
24,up,Dj Gibz Remix,MMC Dance #16,37,5,16,,,,
25,-,Papik & Alfredo Bochicchio,Flor D'luna (Moonflower),-,25,1,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,65,2,99,,,,
27,down,Stevie B,Waiting for Your Love,26,1,141,,,,
28,down,Alesso & Katy Perry,When I'm Gone,7,7,14,,,,
29,-,Madleen Kane,You and I,-,2,83,,,,
30,-,Alexis Sunshine,Sweet but Psycho (Mashup Workout Remix BPM 133),-,29,11,,,,
31,-,Scart Lead,Frostneck,-,31,2,,,,
32,-,Tommy Mousso,Uptown Funk (Now Workout Remix BPM 123),-,20,38,,,,
33,-,Vhong Navarro,Pamela,-,4,10,,,,
34,-,Bontan,The First Time (Private Playlist) (Wym160),-,15,25,,,,
35,-,Kelly Clarkson,Because of You,-,5,11,,,,
36,up,Greyson Chance & Fabian Mazur,Hellboy (Fabian Mazur Remix),54,12,4,,,,
37,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),40,6,68,,,,
38,-,Piranhaz,"I Hate You, I Love You (feat. Little Niamh) [Latin Workout Remix BPM 116]",-,26,9,,,,
39,up,Alien Fm,Alien FM (Mantra Station ID),80,1,21,,,,
40,up,Ken Laszlo,Don't Cry (Remix),59,9,8,,,,
41,-,Daisy Lopez aka Madam Inutz,Madam,-,10,1,,,,
42,down,AronChupa,I'm an Albatraoz,25,1,26,,,,
43,-,J Matin,Rides,-,2,8,,,,
44,-,Everything But the Girl,Old Friends,-,7,30,,,,
45,-,Galantis,Runaway (U & I),-,12,8,,,,
46,-,Dj Gibz Remix,Astronomia (Tekno Mix),-,46,1,,,,
47,-,Jax Jones,You Don't Know Me (feat. RAYE),-,47,1,,,,
48,up,DJMIBULOS,Boduts sa Mibulos Bombtech (Remix),92,4,20,,,,
49,-,DJ Red Core,Kiat Jud Dong,-,49,4,,,,
50,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),76,3,76,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,55,6,53,,,,
52,-,Italian Boys,Forever Lovers,-,6,5,,,,
53,up,Calvin Harris,Summer,56,46,4,,,,
54,-,DJ B-SUPREME,Wannabe,-,54,1,,,,
55,down,Craig David & Big Narstie,When the Bassline Drops,53,18,2,,,,
56,-,Whigfield,Close to You,-,1,77,,,,
57,-,Chris Brown,Turn Up the Music,-,57,2,,,,
58,-,NEIKED,Sexual (feat. Dyo),-,58,2,,,,
59,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,59,1,,,,
60,down,The Chainsmokers,Closer (feat. Halsey),13,1,130,,,,
61,-,Sybil,Don't Make Me Over,-,10,9,,,,
62,-,Ghost Town DJs,My Boo,-,5,9,,,,
63,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,13,5,,,,
64,-,LoFi Water,Wo Yao Ni De Ai,-,40,4,,,,
65,down,The Chainsmokers,Roses (feat. ROZES),44,21,6,,,,
66,up,Calvin Harris,Outside (feat. Ellie Goulding),96,5,90,,,,
67,-,Beethoven TBS,So Sexy (Radio Edit),-,25,2,,,,
68,-,Vicente Mejillano Jr,Bahay Kubo,-,1,68,,,,
69,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,42,,,,
70,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],72,70,2,,,,
71,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,14,23,,,,
72,-,The Tamperer,Feel It (feat. Maya),-,68,7,,,,
73,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],83,23,3,,,,
74,-,Lonnie Gordon,Gonna Catch You,-,15,9,,,,
75,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,4,,,,
76,-,Budots Dance,Estong Nga Gwapohon,-,15,2,,,,
77,down,DjKeinth,Igalaw Ang Katawan,39,7,30,,,,
78,down,Tom Zanetti,You Want Me (feat. Sadie Ama),48,48,2,,,,
79,-,PSY,Gentleman,-,12,8,,,,
80,down,Disciples,On My Mind,60,60,2,,,,
81,up,Jan Wayne,Because the Night (Radio Edit),86,39,8,,,,
82,-,CeCe Peniston,Finally,-,7,9,,,,
83,-,Papik & The Soultrend Orchestra,Get Down Saturday Night (feat. Alan Scaffardi),-,83,1,,,,
84,-,Imagine Dragons,Believer,-,66,2,,,,
85,-,Jakatta,So Lonely,-,27,8,,,,
86,down,Timmy T.,One More Try,23,5,57,,,,
87,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),93,87,2,,,,
88,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,6,39,,,,
89,-,Booty Callers,JZ Something Kinda Good 4Play: Chasing Cars (Extended Remix),-,52,3,,,,
90,-,Foxes,Clarity (Acoustic),-,65,4,,,,
91,-,Nineties Fashion Society,Do You Believe in Life After Love,-,22,44,,,,
92,-,California,Los Angeles,-,10,7,,,,
93,-,ニッキー・ミナージュ,Starships,-,6,23,,,,
94,-,Dj Gibz Remix,Pisot (Budots Mix),-,51,2,,,,
95,-,Phats & Small,Turn Around (Radio Edit),-,62,2,,,,
96,-,Modern Clubbing,Atlantis Is Calling (Radio Mix),-,14,10,,,,
97,down,Zedd & Alessia Cara,Stay,61,11,10,,,,
98,-,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),-,32,14,,,,
99,-,Elvis Presley & JXL,A Little Less Conversation (JXL Remix) [Mixed],-,99,1,,,,
100,-,"Earth, Wind & Fire",Boogie Wonderland,-,39,2,,,,
