Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Happy,6,1,56,,,,
2,up,Collapse,Hold Me In Your Arms (Pump Mix),9,1,52,,,,
3,up,Stevie B,Waiting for Your Love,7,1,56,,,,
4,up,Walter Murphy,Just a Love Song,22,3,31,,,,
5,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),4,1,56,,,,
6,down,DjDanz,Lami Kaayo Okey Kehyoo,2,1,9,,,,
7,down,Karyn White,Superwoman,1,1,56,,,,
8,up,Madleen Kane,You and I,8,2,28,,,,
9,-,Steve Noise,Head Above Water (Remix),-,3,38,,,,
10,down,Ed Sheeran,Shape of You (NOTD Remix),3,2,44,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),39,5,44,,,,
12,down,Whigfield,Close to You,10,1,42,,,,
13,down,Charlie Puth,Attention (Acoustic),12,1,43,,,,
14,up,House Of Paper,Bella Ciao (Extended Remix),14,4,15,,,,
15,-,Timmy T.,One More Try,-,5,25,,,,
16,up,Rizky Ayuba,Kimi No Toriko,24,2,15,,,,
17,-,Stevie B,Because I Love You (The Postman Song),-,1,22,,,,
18,-,ATB,9 PM (Till I Come) [Radio Edit],-,18,1,,,,
19,-,J Matin,Rides,-,2,1,,,,
20,down,Kristine W,Walk Away,19,7,24,,,,
21,-,Elle I,I Can't Help Myself,-,21,2,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,5,47,,,,
23,up,Dj YuanBryan,Problemay Isayaw,25,2,9,,,,
24,up,Jimmy James,Fashionista,44,20,6,,,,
25,-,A*Teens,Sugar Rush,-,2,23,,,,
26,up,Topic,Breaking Me (feat. A7S),52,15,11,94,2020-03-01,8,2020-08-16
27,up,Calvin Harris & Disciples,How Deep Is Your Love,36,2,47,,,,
28,-,Black Machine,How Gee (Original Remastered Version 2016),-,5,3,,,,
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),37,8,23,,,,
30,up,Kimokawa,Just The Way You Are ( Bruno Mars ),69,4,28,,,,
31,down,Dj Desa,Lemon Tree,28,1,6,,,,
32,-,Jessica Jay,Chilly Cha Cha,-,24,13,,,,
33,-,Jonas Blue,By Your Side (feat. RAYE),-,4,29,,,,
34,up,DJ Volume,The DJ Volume Megamix,73,1,11,,,,
35,up,DJ Snake,Middle (feat. Bipolar Sunshine),57,7,45,,,,
36,-,Darkmode,Techno Nonstop (DJ Devious Remix),-,4,9,,,,
37,down,Vicetone & Tony Igy,Astronomia,27,11,23,99,2020-04-05,44,2020-04-12
38,up,Supergodzilla,Best Song Remix,68,1,7,,,,
39,down,Joyride 89,Fading Like a Flower (Divide Deluxe Mix),29,26,12,,,,
40,down,surf mesa,Ily,32,25,14,63,2020-04-19,18,2020-07-12
41,up,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),49,14,30,,,,
42,-,David Lyme,I Don't Wanna Lose You,-,42,1,,,,
43,up,DJ Red Core & Khalil Alcontin,Bungalow,70,2,13,,,,
44,-,Reflection,(Give It to Me Im) Worth It (feat. 679) [Club Workout Remix BPM 122],-,22,18,,,,
45,-,X6,Hey Mama (Biggest Loser Workout Remix BPM 145),-,20,17,,,,
46,-,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),-,46,1,,,,
47,-,Bontan,The First Time (Private Playlist) (Wym160),-,15,16,,,,
48,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),50,10,26,,,,
49,-,Capa (Official) & Nathan Ball,Necessary Evil (Private Playlist) [Wym326),-,19,9,,,,
50,-,54,Last Night a DJ Saved My Life (feat. Nashi) [Tropical House Radio Remix],-,20,6,,,,
51,-,Nineties Fashion Society,Do You Believe in Life After Love,-,22,27,,,,
52,down,DJ Red Core & Khalil Alcontin,Butsikik,11,6,13,,,,
53,-,Terravault,Quicksand,-,8,11,,,,
54,-,Stoneface & Terminal,Stardust (Club Mix),-,14,16,,,,
55,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,30,,,,
56,-,Adryx-G,Christmas Bounce,-,56,1,,,,
57,-,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",-,7,36,,,,
58,-,Budots Dance,Hataw,-,21,1,,,,
59,-,Alexis Sunshine,Sweet but Psycho (Mashup Workout Remix BPM 133),-,29,2,,,,
60,-,DJ Rowel,Gugmang Ga Aso-Aso,-,1,3,,,,
61,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,10,19,,,,
62,-,Emma Bunton,What Took You So Long,-,7,29,,,,
63,up,Ariana Grande,Side to Side (feat. Nicki Minaj) [Slushii Remix],72,42,3,,,,
64,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),5,5,27,,,,
65,-,Erik Vargas,Bumper to Bumper,-,2,2,,,,
66,-,Eelke Kleijn,House Improvement,-,66,1,,,,
67,-,DJ Snake,Middle (feat. Bipolar Sunshine) [Mixed],-,67,1,,,,
68,up,The Chainsmokers,Don't Let Me Down (feat. Daya),75,21,35,,,,
69,-,Zedd & Alessia Cara,Stay,-,11,3,,,,
70,-,Dillon Francis & Skrillex,Bun Up the Dance,-,69,1,,,,
71,-,Galantis,Runaway (U & I),-,12,12,,,,
