Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karyn White,Superwoman,8,1,44,,,,
2,up,Stevie B,Waiting for Your Love,2,1,44,,,,
3,down,Burak Yeter,Happy,1,1,44,,,,
4,up,Charlie Puth,Attention (Acoustic),12,1,37,,,,
5,down,Whigfield,Close to You,3,1,36,,,,
6,down,Ed Sheeran,Shape of You (NOTD Remix),5,2,36,,,,
7,up,Collapse,Hold Me In Your Arms (Pump Mix),13,1,40,,,,
8,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),6,1,44,,,,
9,down,Steve Noise,Head Above Water (Remix),7,3,32,,,,
10,-,"DJ Dizzy, Radiostar, William Adams, James Brown, Geoff Downes, Trevor Charles Horn, Bruce Martin Wolley & Onika Tanya Maraj",Check It Out (Video Mix),-,10,2,,,,
11,-,Everything But the Girl,Old Friends,-,7,27,,,,
12,up,Vicetone & Tony Igy,Astronomia,22,11,15,99,2020-04-05,44,2020-04-12
13,-,DJ Red Core & Khalil Alcontin,Butsikik,-,6,1,,,,
14,up,Jonas Blue,By Your Side (feat. RAYE),30,4,20,,,,
15,-,Onassis,Til Death Do Us Part,-,4,1,,,,
16,up,A*Teens,Sugar Rush,24,2,14,,,,
17,up,Madleen Kane,You and I,57,2,20,,,,
18,-,Suyano & Reez,Switch Up,-,18,2,,,,
19,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),29,5,21,,,,
20,-,Rizky Ayuba,Kimi No Toriko,-,2,3,,,,
21,-,DJ Red Core,Tawag Lag Balik,-,11,1,,,,
22,-,Stevie B,Because I Love You (The Postman Song),-,1,13,,,,
23,-,DJ Red Core & Khalil Alcontin,Bungalow,-,2,1,,,,
24,-,Heaven 11,Let Me Love You (feat. Melanie Endecott) [Disco Workout Remix BPM 120],-,24,3,,,,
25,-,Zedd & Alessia Cara,Stay,-,11,2,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,45,2,35,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),11,1,41,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,5,35,,,,
29,-,DJ Red Core,Butong (feat. Inday Gemma),-,2,1,,,,
30,down,Taui,Kun sumu saapuu (SYNCMEISTER 20XX NONSTOP EXCESS REMIX),20,18,3,,,,
31,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),10,6,31,,,,
32,-,AronChupa,I'm an Albatraoz,-,1,19,,,,
33,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),17,3,21,,,,
34,-,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 3),-,34,1,,,,
35,down,DJ Scott,Do You Wanna Party? (feat. Lorna B) [PJ & Deano 12 Inch Remix],34,10,7,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),25,5,32,,,,
37,down,DJ Snake,Middle (feat. Bipolar Sunshine),31,7,33,,,,
38,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,38,6,,,,
39,-,Masters At Work,Our Mute Horn (Ken Lou Mix),-,39,1,,,,
40,down,House Of Paper,Bella Ciao (Extended Remix),14,4,3,,,,
41,-,Elle I,I Can't Help Myself,-,21,1,,,,
42,-,French 79,Hush Hush,-,21,3,,,,
43,down,Math D,Heat of the Night (Club Mix),18,10,21,,,,
44,-,Alex Rusin,Sparkles in Your Eyes (Private Playlist) (Wym168) [Dark Architects Progressive Remix],-,9,2,,,,
45,-,Willie Revillame,Boom Tarat Tarat,-,2,8,,,,
46,down,Emma Bunton,What Took You So Long,35,7,19,,,,
47,-,Dave Sinclair,Dangerous (Body Burn Workout Remix BPM 176),-,6,10,,,,
48,up,Danzel,My Arms Keep Missing You,55,35,6,,,,
49,-,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),-,32,7,,,,
50,down,Joey Negro,Joey Negro - Love Hangover (DJ Spen Remix),39,32,4,,,,
51,down,Terravault,Quicksand,23,8,2,,,,
52,down,Kimokawa,Just The Way You Are ( Bruno Mars ),36,4,17,,,,
53,-,DJ Snake & Lil Jon,Turn Down for What,-,13,21,,,,
54,-,Rihanna Johnson,Don't Stop the Party (Nrj Playlist Mix) [feat. AKA],-,10,2,,,,
55,-,Gary's Gang,Keep On Dancin' (Re-Recorded),-,18,2,,,,
56,-,AronChupa,I'm an Albatraoz (Extended Version),-,22,7,,,,
57,-,Beatman & Ludmilla,Inka,-,57,1,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,21,26,,,,
59,down,Corazza & Night Music Lovers,(I Can't Get No) Satisfaction [feat. Daniel Buralli] [Radio Mix],19,19,5,,,,
60,down,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",48,7,29,,,,
61,down,Joyride 89,Fading Like a Flower (Divide Deluxe Mix),26,26,5,,,,
62,down,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),56,24,26,,,,
63,-,surf mesa,Ily,-,25,3,63,2020-04-19,18,2020-07-12
64,-,54,Last Night a DJ Saved My Life (feat. Nashi) [Tropical House Radio Remix],-,20,2,,,,
65,-,El Chombo,Dame Tu Cosita (feat. Cutty Ranks),-,37,7,,,,
66,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,24,,,,
67,-,Kimberly,Swiss Touch,-,12,21,,,,
68,down,Hardwell,Hardwell on Air [Mix Cut] [Intro],27,26,12,,,,
69,-,DJ Volume,The DJ Volume Megamix,-,1,3,,,,
70,-,Cream & Honey,All Stars (Now On 64 Mix),-,17,1,,,,
71,-,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),-,10,31,,,,
72,down,Topic,Breaking Me (feat. A7S),49,15,2,94,2020-03-01,8,2020-08-16
73,down,Daniel Bedingfield,If You're Not the One,33,17,13,,,,
74,-,Dj Tool,DJ Intro (Opener),-,67,1,,,,
75,-,Technotronic,Pump Up the Jam,-,10,9,,,,
76,-,Nineties Fashion Society,Do You Believe in Life After Love,-,22,22,,,,
77,-,Jack Izaak,10'000 Reasons (feat. Matt Redman),-,77,1,,,,
78,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,13,4,,,,
79,-,Eiffel 65,Move Your Body (Gabry Ponte Radio Edit),-,79,1,,,,
