Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Indonesian Rice,Satu,-,1,1,,,,
2,down,Magic,Rude,1,1,8,,,,
3,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,10,,,,
4,-,Inner Circle,Sweat (A La La La La Long),-,1,3,,,,
5,up,Souljah,Kejar Sunrise,8,5,4,,,,
6,-,Sodiq Monata,Numpak Rx King,-,2,4,,,,
7,-,Souljah,Tak Selalu,-,2,2,,,,
8,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,10,,,,
9,up,Nella Kharisma,Bisane Mung Nyawang,10,1,5,,,,
10,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),9,1,7,,,,
11,up,Dhyo Haw,Ada Aku Disini,12,3,5,,,,
12,-,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),-,5,3,,,,
