Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Warapatiya,Inatanto Woyen Woyen,-,1,6,,,,
2,down,Magic,Rude,1,1,36,,,,
3,up,Dara Ayu,Menepi (feat. Bajol Ndanu),5,1,29,,,,
4,-,Sentimental Moods,Jembatan Merah (feat. Aprilia Apsari),-,2,3,,,,
5,-,Dara Ayu,Berbeza Kasta (feat. Bajol Ndanu),-,2,8,,,,
6,-,Guyon Waton,Dalan Liyane,-,3,15,,,,
7,-,Sunda Woles,Lagu Kesepian,-,7,1,,,,
8,-,IAM Voice,Squid Game,-,8,1,,,,
9,-,KINGMAD,Di atas awan,-,9,1,,,,
10,up,Bajol Ndanu,Angel (feat. Fira Cantika & Nabila),10,3,5,,,,
