Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Warapatiya,Inatanto Woyen Woyen,-,1,11,,,,
2,up,Dara Ayu,Pelas Teri,4,1,18,,,,
3,up,Dara Ayu,Aku Cinta Kamu (feat. Bajol Ndanu),14,1,20,,,,
4,-,Artikal Sound System,Dreams (Live),-,4,1,,,,
5,down,Imanez,Anak Pantai,1,1,52,,,,
6,down,Project Pop,Honey Honey,3,3,4,,,,
7,-,Maxi Priest,That Girl (feat. Shaggy),-,7,1,,,,
8,-,Souljah,Tak Selalu,-,2,4,,,,
9,-,Bajol Ndanu,Angel (feat. Fira Cantika & Nabila),-,3,14,,,,
10,down,Dara Ayu,Menepi (feat. Bajol Ndanu),2,1,35,,,,
11,-,Big Mountain,"Baby, I Love Your Way (Raw Mix)",-,1,1,,,,
12,-,TIPE-X,Kamu Ngga Sendirian (Live),-,8,1,,,,
13,down,Magic,Rude,5,1,52,,,,
14,-,"Thomas Arya, DJ Kentrung, Kalia Siska & Ska86",Syahara,-,6,6,,,,
