Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,2,1,2,,,,
2,-,Rasvan Aoki,Call Me Blue,-,1,3,,,,
3,up,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),9,3,2,,,,
4,up,Kita Band,Bukan Cendol Dawet,7,4,2,,,,
5,up,Syahiba Saufa,Ngomong Apik Apik (Live),6,2,4,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],1,1,4,,,,
7,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),5,1,3,,,,
8,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,3,2,,,,
9,-,Souljah,Im Free,-,1,14,,,,
10,-,Nella Kharisma,Bisane Mung Nyawang,-,1,1,,,,
11,-,Dhyo Haw,Jangan Takut Gendut,-,3,3,,,,
12,-,Saif Adam,My Mother,-,12,1,,,,
13,down,Bajol Ndanu,Bunga (feat. FDJ Emily Young),3,3,2,,,,
