Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alovera,Why Why Why Why Why,8,1,2,,,,
2,-,Inner Circle,Sweat (A La La La La Long),-,1,14,,,,
3,down,Nella Kharisma,Bisane Mung Nyawang,1,1,32,,,,
4,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,36,,,,
5,down,Imanez,Anak Pantai,2,1,27,,,,
6,-,Sting & Shaggy,Don't Make Me Wait,-,6,1,,,,
7,-,Pasukan Lima Jari,Republik Rakyat Reggae,-,6,4,,,,
8,-,Sizzla,Struggling & Sufferation (Rough Cut),-,4,1,,,,
9,-,Anggun Pramudita,Nyulayani,-,9,1,,,,
10,-,FDJ Emily Young,Manunggu Janji (feat. Bajol Ndanu),-,3,8,,,,
11,-,Fdj Emily Young,Lintang Ati,-,8,2,,,,
