Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Er-Ethnic Percussion,Napak Jagat Pasundan,2,1,15,,,,
2,down,Warapatiya,Inatanto Woyen Woyen,1,1,4,,,,
3,up,Magic,Rude,4,1,28,,,,
4,-,Bob Marley & The Wailers,Could You Be Loved,-,3,3,,,,
5,-,Dhyo Haw,Jangan Takut Gendut,-,3,12,,,,
6,-,Tommee,When Mote Plays Jazz,-,6,1,,,,
7,-,Tommee and The Neighbourhood,Zoo,-,7,1,,,,
8,-,Larger Than Life Records,Larger Than Life Riddim Version,-,4,3,,,,
9,-,Tommee and The Neighbourhood,Bulan (Moon),-,9,1,,,,
10,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,3,1,,,,
11,-,Tommee and The Neighbourhood,Blah Blah Blah,-,11,1,,,,
