Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],1,1,22,,,,
2,-,Ipang Lazuardi & Iwa K,Sotoy,-,2,6,,,,
3,down,Dara Ayu,Izinkan (feat. Bajol Ndanu),2,1,10,,,,
4,-,Jimmy Cliff,I Can See Clearly Now,-,1,20,,,,
5,up,Souljah,Kejar Sunrise,6,5,9,,,,
6,-,Jimmy Cliff,Now and Forever,-,5,1,,,,
7,up,Dewi Persik,Jaran Goyang,11,1,13,,,,
8,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,3,9,,,,
9,-,Dara Ayu,Anugerah (feat. Bajol Ndanu),-,2,1,,,,
10,-,Indonesian Rice,Satu,-,1,4,,,,
