Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,19,,,,
2,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],1,1,19,,,,
3,-,Shaggy,Boombastic,-,1,6,,,,
4,-,Rasvan Aoki,Call Me Blue,-,1,11,,,,
5,-,Sodiq Monata,Numpak Rx King,-,2,10,,,,
6,-,Nella Kharisma,Bisane Mung Nyawang,-,1,7,,,,
7,-,Souljah,Im Free,-,1,19,,,,
8,-,Happy Asmara,Ojo Takon Wae,-,8,1,,,,
9,down,Dara Ayu,Karena Aku Tlah Denganmu (feat. Bajol Ndanu),4,2,8,,,,
10,-,Saif Adam,After Hardship Comes Ease,-,6,2,,,,
11,-,Ani Arlita,Terbayang,-,7,6,,,,
