Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",-,1,5,,,,
2,up,Dara Ayu,Izinkan (feat. Bajol Ndanu),3,1,32,,,,
3,-,Nato,What Goes Around,-,1,11,,,,
4,down,Nella Kharisma,Bisane Mung Nyawang,2,1,26,,,,
5,down,Imanez,Anak Pantai,1,1,22,,,,
6,-,Dara Ayu,Sepanjang Jalan Kenangan (feat. Bajol Ndanu),-,4,1,,,,
7,up,Lintang Piscesa,Lintang Ati,7,2,22,,,,
8,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,1,,,,
9,-,Syahiba Saufa,Ngomong Apik Apik (Live),-,2,25,,,,
10,-,FDJ Emily Young,Manunggu Janji (feat. Bajol Ndanu),-,3,7,,,,
11,down,Kalia Siska,Ku Puja Puja,4,4,4,,,,
12,-,Pasukan Lima Jari,Pasukan Lima Jari,-,12,1,,,,
