Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imanez,Anak Pantai,10,1,65,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,59,,,,
3,-,TIPE-X,Genit (Live),-,3,1,,,,
4,-,Dara Ayu,Karena Aku Tlah Denganmu (feat. Bajol Ndanu),-,1,19,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,3,,,,
6,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),11,2,6,,,,
7,-,Justin,One Last Cry,-,3,5,,,,
8,-,Big Mountain,"Baby, I Love Your Way",-,2,2,,,,
9,up,Bajol Ndanu,Angel (feat. Fira Cantika & Nabila),12,3,24,,,,
10,-,Souljah,Cuma Kamu,-,2,6,,,,
11,-,Ndarboy Genk,Balungan Kere (feat. Bravesboy),-,1,2,,,,
12,-,Dara Ayu,Pelas Teri,-,1,28,,,,
13,-,Project Pop,Honey Honey,-,3,5,,,,
14,-,Jimmy Cliff,Now and Forever,-,5,3,,,,
15,-,Turono,Pecel Lele,-,12,2,,,,
16,-,D'Trees,Teman Rasa Pacar,-,16,1,,,,
17,-,Dara Ayu,Anugerah (feat. Bajol Ndanu),-,2,4,,,,
18,-,Pasukan Lima Jari,Republik Rakyat Reggae,-,6,6,,,,
