Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Simplified,Wake N Bake,-,1,1,,,,
2,-,Dancing Mood,Take Five,-,2,1,,,,
3,down,Magic,Rude,1,1,45,,,,
4,down,TIPE-X,Kisah Cinta Kamu Dan Aku,3,1,6,,,,
5,-,Imanez,Anak Pantai,-,1,45,,,,
6,-,The Gramophone Allstars,I Don't Know,-,6,1,,,,
7,-,Dara Ayu,Aku Cinta Kamu (feat. Bajol Ndanu),-,1,15,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,46,,,,
9,-,Dara Ayu,Pelas Teri,-,1,11,,,,
10,down,Guyon Waton,Dalan Liyane,7,3,17,,,,
11,down,Bajol Ndanu,Angel (feat. Fira Cantika & Nabila),4,3,10,,,,
12,-,Spawn,Skallegro,-,12,1,,,,
13,-,Dara Ayu,Karena Aku Tlah Denganmu (feat. Bajol Ndanu),-,2,16,,,,
14,-,Dhyo Haw,Ada Aku Disini,-,3,14,,,,
15,-,The Skatalites,Freedom Sound,-,15,1,,,,
16,-,Dara Ayu,Izinkan (feat. Bajol Ndanu),-,1,35,,,,
17,down,Dara Ayu,Berbeza Kasta (feat. Bajol Ndanu),5,2,11,,,,
18,-,Omi,Cheerleader,-,18,1,,,,
