Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Souljah,Kuingin Kau Mati Saja,1,1,85,,,,
2,-,Dennis Bovell,Silly Games (Akoustik Version),-,2,9,,,,
3,up,Ndarboy Genk,Balungan Kere (feat. Bravesboy),3,1,27,,,,
4,-,Dara Ayu,Anugerah (feat. Bajol Ndanu),-,2,12,,,,
5,-,Jimmy Cliff,I Can See Clearly Now,-,1,47,,,,
6,-,Princi Lite,Family,-,6,1,,,,
7,-,3 Pemuda Berbahaya,Udud Dulu,-,2,13,,,,
8,-,Dian Anic,Damar Umpleng (feat. ocholl dhut),-,8,1,,,,
9,down,Kalia Siska & SKA 86,CINTA NODA HITAM,7,7,4,,,,
10,-,Bravesboy,Gampil,-,2,10,,,,
