Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,23,,,,
2,up,Er-Ethnic Percussion,Napak Jagat Pasundan,5,1,10,,,,
3,-,Inner Circle,Sweat (A La La La La Long),-,1,25,,,,
4,down,Dara Ayu,Menepi (feat. Bajol Ndanu),3,1,17,,,,
5,-,Alicia Keys,You Don't Know My Name / Will You Ever Know It (Reggae Mix),-,5,1,,,,
6,up,Skastra,Kuingin Kembali,6,6,2,,,,
7,-,Jimmy Cliff & The Roots Radics,Rivers of Babylon (Live),-,7,1,,,,
8,-,Anggun Pramudita,Ditinggal Pas Sayang Sayange (feat. Bajol Ndanu),-,5,2,,,,
9,-,Alborosie,Respect (feat. Jr. Reid),-,9,1,,,,
10,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,2,,,,
11,-,Larger Than Life Records,Larger Than Life Riddim Version,-,4,2,,,,
12,-,Dara Ayu,Cidro 2,-,6,3,,,,
13,-,Kalia Siska,Ku Puja Puja,-,4,14,,,,
14,-,Aswad,Smile,-,1,3,,,,
15,-,Panas,O Panas,-,4,12,,,,
