Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Terry Devine-King,Crazy Legs,1,1,5,,,,
2,-,Dara Ayu,Satru (feat. Bajol Ndanu),-,2,3,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,52,,,,
4,down,Imanez,Anak Pantai,2,1,58,,,,
5,up,Dara Ayu,Pelas Teri,9,1,22,,,,
6,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,2,4,,,,
7,down,Dara Ayu,Berbeza Kasta (feat. Bajol Ndanu),5,2,19,,,,
8,up,Bajol Ndanu,Angel (feat. Fira Cantika & Nabila),15,3,19,,,,
9,-,Levelieur,Tanda - Tanda,-,1,1,,,,
10,-,Souljah,Cuma Kamu,-,2,5,,,,
11,-,UB40,(I Can't Help) Falling in Love With You,-,3,4,,,,
