Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Souljah,Kuingin Kau Mati Saja,2,1,75,,,,
2,up,Saif Adam,Solla Alaikallah,4,1,3,,,,
3,-,Saif Adam,Muhammad (S),-,3,3,,,,
4,-,Souljah,Bersamamu,-,2,13,,,,
5,-,Pegadaian,"Bersama MengEmaskan Indonesia (From ""Pegadaian Liga 2"")",-,3,3,,,,
6,-,Dara Ayu,Anugerah (feat. Bajol Ndanu),-,2,8,,,,
7,-,3 Pemuda Berbahaya,Udud Dulu,-,2,8,,,,
8,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,31,,,,
9,up,SKA 86,MANGSA OBAH,11,5,3,,,,
10,-,Bravesboy,Gampil,-,2,1,,,,
11,down,Dara Ayu,Satu Rasa Cinta (feat. Bajol Ndanu),6,1,17,,,,
12,up,SKA 86 & Reka Putri,MANTAN DJANCUK,12,2,4,,,,
13,-,Dara Ayu,Mendung Tanpo Udan (feat. Bajol Ndanu),-,3,8,,,,
