Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,38,,,,
2,-,Vaquinnha Mumuzinha,Dirty Diaper,-,2,2,,,,
3,-,Dara Ayu,Menepi (feat. Bajol Ndanu),-,1,30,,,,
4,-,JAHBOY,Say You Won't Let Go,-,4,1,,,,
5,down,Dara Ayu,Karena Aku Tlah Denganmu (feat. Bajol Ndanu),3,2,14,,,,
6,-,Dara Ayu,Pelas Teri,-,1,8,,,,
7,-,Bajol Ndanu,Angel (feat. Fira Cantika & Nabila),-,3,6,,,,
8,-,IAM Voice,Squid Game,-,8,2,,,,
9,-,UB40,Higher Ground,-,6,1,,,,
10,-,Imanez,Anak Pantai,-,1,41,,,,
11,-,Steven Jam,Gak Peduli (feat. Marjinal),-,11,1,,,,
12,down,TIPE-X,Kisah Cinta Kamu Dan Aku,4,1,4,,,,
