Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Souljah,Kuingin Kau Mati Saja,1,1,82,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,125,,,,
3,-,D'Jenks,"No Peace Today, No Life Tomorrow",-,3,1,,,,
4,-,D'Jenks,Mrs. Rita,-,4,1,,,,
5,-,D'Jenks,Factory Cruelty,-,5,1,,,,
6,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,2,7,,,,
7,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,7,1,,,,
8,-,Bob Marley & The Wailers,Waiting In Vain,-,1,6,,,,
9,-,Shaggydog,Di Sayidan,-,1,50,,,,
10,-,Imanez,Anak Pantai,-,1,96,,,,
11,down,Bravesboy,Gampil,2,2,8,,,,
12,-,3 Pemuda Berbahaya,Udud Dulu,-,2,12,,,,
13,-,Kalia Siska,CINTA SABUN MANDI (feat. SKA 86),-,8,1,,,,
14,-,Kalia Siska & SKA 86,CINTA NODA HITAM,-,7,2,,,,
