Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,20,,,,
2,-,Gioacchino Gargano,Taki Taki Italian,-,2,6,,,,
3,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,20,,,,
4,up,Nella Kharisma,Bisane Mung Nyawang,6,1,8,,,,
5,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,1,,,,
6,-,Lia Cimul,Suci Dalam Debu (Cover Version),-,3,4,,,,
7,-,Dara Ayu,Izinkan (feat. Bajol Ndanu),-,1,8,,,,
8,down,Souljah,Im Free,7,1,20,,,,
9,-,Dara Ayu,Aku Cinta Kamu (feat. Bajol Ndanu),-,1,1,,,,
10,-,Papa Winnie,Rootsie & Boopsie,-,6,2,,,,
11,-,Steven Jam,Gak Pake Benci,-,11,2,,,,
12,-,Dewi Persik,Jaran Goyang,-,1,11,,,,
13,-,Inner Circle,Sweat (A La La La La Long),-,1,4,,,,
14,-,Debu Jalanan Reggae,Cerita Anak Jalanan,-,6,4,,,,
