Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,47,,,,
2,-,Vaquinnha Mumuzinha,Dirty Diaper,-,2,5,,,,
3,down,Imanez,Anak Pantai,2,1,47,,,,
4,up,Dara Ayu,Pelas Teri,9,1,13,,,,
5,up,Dara Ayu,Menepi (feat. Bajol Ndanu),6,1,32,,,,
6,-,Vaquinnha Mumuzinha,Fralda Suja,-,6,1,,,,
7,-,Sanchez,I'll Be There for You,-,7,1,,,,
8,-,"Home T, Shabba Ranks & Cocoa T","Pirates' Anthem (Skull & Crossbones 12"""" Mix)",-,8,1,,,,
9,-,Inner Circle,Sweat (A La La La La Long),-,1,30,,,,
10,-,Warapatiya,Inatanto Woyen Woyen,-,1,9,,,,
11,down,Guyon Waton,Dalan Liyane,8,3,19,,,,
12,-,Deborahe Glasgow,Champion Lover,-,12,1,,,,
13,down,Dara Ayu,Berbeza Kasta (feat. Bajol Ndanu),5,2,13,,,,
14,down,Fira Cantika & Nabila,Buih Jadi Permadani (feat. Bajol Ndanu),3,3,2,,,,
15,-,Poppa Ellis,Said I Loved You but I Lied,-,15,1,,,,
16,-,Dara Ayu,Aku Cinta Kamu (feat. Bajol Ndanu),-,1,16,,,,
17,-,Saif Adam,After Hardship Comes Ease,-,6,5,,,,
18,-,Okodgreat,Bumper 2 Bumper,-,18,1,,,,
19,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,17,1,,,,
20,down,Wahyu Selow,Satu Jangan Dua,12,9,2,,,,
