Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fdj Emily Young,Sonata Yang Indah,-,1,4,,,,
2,down,Dara Ayu,Izinkan (feat. Bajol Ndanu),1,1,28,,,,
3,-,Nato,What Goes Around,-,1,10,,,,
4,down,Lintang Piscesa,Lintang Ati,3,2,18,,,,
5,-,Imanez,Anak Pantai,-,1,19,,,,
6,-,Guyon Waton,Dalan Liyane,-,3,7,,,,
7,-,The Gramophone Allstars,I'll Be Around,-,7,1,,,,
8,-,Fdj Emily Young,Lintang Ati,-,8,1,,,,
9,-,Syahiba Saufa,Ngomong Apik Apik (Live),-,2,24,,,,
10,-,Nella Kharisma,Bisane Mung Nyawang,-,1,22,,,,
11,-,Souljah,Sudah Sudahlah,-,3,2,,,,
12,-,Panas,O Panas,-,4,1,,,,
13,-,Saif Adam,Strong,-,5,3,,,,
14,down,Nella Kharisma,Indonesia Sehat,7,7,6,,,,
15,-,Anggun Pramudita,Jajal Kowe Dadi Aku (feat. Bajol Ndanu),-,15,1,,,,
16,-,Kalia Siska,Ku Puja Puja,-,4,2,,,,
17,-,Lia Cimul,Suci Dalam Debu (Cover Version),-,3,13,,,,
18,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,44,,,,
