Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Mountain,"Baby, I Love Your Way (Raw Mix)",11,1,2,,,,
2,-,Imanez,Ikan Bakar,-,2,1,,,,
3,-,Stamina,Going Crazy,-,3,1,,,,
4,up,Imanez,Anak Pantai,5,1,53,,,,
5,-,Candra Darusman,Bersamamu,-,5,1,,,,
6,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,47,,,,
7,down,Dara Ayu,Pelas Teri,2,1,19,,,,
8,down,Dara Ayu,Aku Cinta Kamu (feat. Bajol Ndanu),3,1,21,,,,
9,up,Bajol Ndanu,Angel (feat. Fira Cantika & Nabila),9,3,15,,,,
10,-,Guyon Waton,Dalan Liyane,-,3,22,,,,
11,down,Dara Ayu,Menepi (feat. Bajol Ndanu),10,1,36,,,,
12,-,Saif Adam,Are You Listening?,-,8,3,,,,
13,-,Souljah,Jangan Sedih Lagi,-,13,1,,,,
14,-,Dara Ayu,Satru (feat. Bajol Ndanu),-,2,1,,,,
15,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,15,1,,,,
