Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,240,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,241,94,2019-10-06,15,2019-10-20
3,up,Snoop Lion,Reincarnated (Deluxe Version),3,1,241,,,,
4,up,Peter Tosh,The Gold Collection,5,2,239,,,,
5,up,Burning Spear,Best Of,6,2,235,,,,
6,up,Burning Spear,"Live In Paris: Zenith '88, Vol. 1",7,4,233,,,,
7,up,Lucky Dube,Slave (Remastered),9,5,108,,,,
8,up,Peter Tosh,Equal Rights (Legacy Edition),10,6,238,,,,
9,up,Peter Tosh,Wanted Dread and Alive,11,7,237,,,,
10,up,Shaggy,The Best of Shaggy,12,8,235,,,,
11,up,Stick Figure,World on Fire,13,6,213,,,,
12,up,Culture,Reggae Anthology - Natty Dread Taking Over,14,9,239,,,,
13,up,Shabba Ranks,Greatest Hits,16,10,237,,,,
14,down,Peter Tosh,Peter Tosh (1978-1987),4,2,236,,,,
15,up,Burning Spear,Live In Paris- Zenith'88 Vol 2,15,11,239,,,,
16,up,Stick Figure,Set in Stone,17,9,234,,,,
17,up,UB40,Labour of Love II,18,10,238,,,,
18,up,Culture,Two Sevens Clash,19,14,228,,,,
19,up,Judy Boucher,Judy Boucher: The Love Collection,20,12,243,,,,
20,up,UB40,Signing Off (Deluxe Edition),21,17,242,,,,
21,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),22,18,237,,,,
22,up,Maxi Priest,Best of Me,23,19,242,,,,
23,up,UB40,Signing Off,24,15,239,,,,
24,up,Peter Tosh,Legalize It,25,14,231,,,,
25,up,Capleton,More Fire,26,16,241,,,,
26,up,Burning Spear,Live in South Africa 2000,27,16,236,,,,
27,down,UB40,The Very Best of UB40: 1980-2000,8,3,243,,,,
28,up,Lucky Dube,Respect,28,7,238,,,,
29,up,Don Carlos,Prophecy,29,17,240,,,,
30,up,Culture,Humble African,30,19,241,,,,
31,up,Buju Banton,Inna Heights,31,19,238,,,,
32,up,Culture,Cumbolo,32,18,238,,,,
33,up,UB40,Labour of Love,33,21,243,,,,
34,up,Peter Tosh,Mama Africa,34,20,239,,,,
35,up,Fat Freddy's Drop,Hope for a Generation,35,27,240,,,,
36,up,Winky D,Gombwe: Chiextra,37,22,130,,,,
37,up,Nadia McAnuff & The Ligerians,Shelter from the Storm,45,37,2,,,,
38,up,Teacha Dee,Rastafari Way,46,38,2,,,,
39,up,Bob Marley & The Wailers,Exodus,40,2,190,,,,
40,up,Stefflon Don,Island 54,43,40,2,,,,
41,-,Mortimer,My Child - EP,-,41,1,,,,
42,-,Joe Pilgrim & The Ligerians,Intuitions,-,42,1,,,,
43,down,Mike Love,The Change I'm Seeking,38,29,241,,,,
44,-,Burning Spear,Marcus Garvey,-,44,12,,,,
45,-,Burning Spear,Living Dub Volume 4,-,45,4,,,,
46,-,Burning Spear,Never Club Mix,-,46,1,,,,
47,down,Snoop Lion,Reincarnated,44,30,227,,,,
48,-,Scientist,The Scientist Rids the World of the Curse of the Evil Intergalactic Vampires!,-,48,1,,,,
49,down,Khakhathi & Friends,Rifhe Maanda,36,36,3,,,,
50,down,Stick Figure,Burial Ground,48,34,79,,,,
51,-,Sugar Minott,"The Best of Sugar Minott, Vol.1",-,51,1,,,,
52,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,13,192,,,,
53,down,Bob Marley & The Wailers,Kaya (Remastered),39,16,175,,,,
