Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,238,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,239,94,2019-10-06,15,2019-10-20
3,up,Snoop Lion,Reincarnated (Deluxe Version),3,1,239,,,,
4,up,Peter Tosh,The Gold Collection,4,2,237,,,,
5,up,Peter Tosh,Peter Tosh (1978-1987),5,2,234,,,,
6,up,Burning Spear,Best Of,6,2,233,,,,
7,up,Burning Spear,"Live In Paris: Zenith '88, Vol. 1",7,4,231,,,,
8,up,UB40,The Very Best of UB40: 1980-2000,8,3,241,,,,
9,up,Lucky Dube,Slave (Remastered),37,5,106,,,,
10,down,Peter Tosh,Equal Rights (Legacy Edition),9,6,236,,,,
11,down,Peter Tosh,Wanted Dread and Alive,10,7,235,,,,
12,down,Shaggy,The Best of Shaggy,11,8,233,,,,
13,down,Burning Spear,Live In Paris- Zenith'88 Vol 2,12,11,237,,,,
14,down,Stick Figure,World on Fire,13,6,211,,,,
15,down,Culture,Reggae Anthology - Natty Dread Taking Over,14,9,237,,,,
16,down,Shabba Ranks,Greatest Hits,15,10,235,,,,
17,down,Stick Figure,Set in Stone,16,9,232,,,,
18,down,UB40,Labour of Love II,17,10,236,,,,
19,down,Culture,Two Sevens Clash,18,14,226,,,,
20,down,Judy Boucher,Judy Boucher: The Love Collection,19,12,241,,,,
21,down,UB40,Signing Off (Deluxe Edition),20,17,240,,,,
22,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),21,18,235,,,,
23,down,Maxi Priest,Best of Me,22,19,240,,,,
24,up,UB40,Signing Off,39,15,237,,,,
25,down,Peter Tosh,Legalize It,23,14,229,,,,
26,down,Capleton,More Fire,24,16,239,,,,
27,down,Burning Spear,Live in South Africa 2000,25,16,234,,,,
28,up,Lucky Dube,Respect,40,7,236,,,,
29,down,Don Carlos,Prophecy,26,17,238,,,,
30,down,Culture,Humble African,28,19,239,,,,
31,down,Buju Banton,Inna Heights,29,19,236,,,,
32,up,Khakhathi & Friends,18 Best Hit Songs In 18 Years,38,25,44,,,,
33,down,Culture,Cumbolo,27,18,236,,,,
34,down,UB40,Labour of Love,30,21,241,,,,
35,down,Peter Tosh,Mama Africa,31,20,237,,,,
36,down,Fat Freddy's Drop,Hope for a Generation,32,27,238,,,,
37,down,Winky D,Gombwe: Chiextra,33,22,128,,,,
38,down,Mike Love,The Change I'm Seeking,34,29,239,,,,
39,down,Snoop Lion,Reincarnated,35,30,225,,,,
40,down,Stick Figure,Burial Ground,36,34,77,,,,
41,-,Khakhathi & Friends,Rifhe Maanda,-,41,1,,,,
42,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,23,180,,,,
43,-,Varios Artistas,"Vintage Reggae Café, Vol. 11",-,43,1,,,,
44,-,Bob Marley & The Wailers,Exodus,-,2,188,,,,
45,-,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",-,12,170,,,,
46,down,Dr. Colbert Mukwevho,I Do Nela Rothe,41,28,8,,,,
